#timestamp,LO_Frequency 
1468674015.4,147256045.5
1468674035.4,147256045.5
1468674055.3,147256045.5
1468674075.2,147256045.5
1468674095.1,147256045.5
1468674115.1,147256045.5
1468674116.0,147256045.5
1468674135.9,147256045.5
1468674155.8,147256045.5
1468674175.8,147256045.5
1468674195.7,147256045.5
1468674215.6,147256045.5
1468674235.5,147256045.5
1468674255.5,147256045.5
1468674275.4,147256045.5
1468674295.3,147256045.5
1468674315.2,147256045.5
1468674335.2,147256045.5
1468674355.1,147256045.5
1468674375.0,147256045.5
1468674375.9,147256045.5
1468674395.9,147256045.5
1468674415.8,147256045.5
1468674435.7,147256045.5
1468674455.6,147256045.5
1468674475.6,147256045.5
1468674495.5,147256045.5
1468674515.4,147256045.5
1468674535.3,147256045.5
1468674555.3,147256045.5
1468674575.2,147256045.5
1468674595.1,147256045.5
1468674615.0,147256045.5
1468674616.0,147256045.5
1468674635.9,147256045.5
1468674655.8,147256045.5
1468674675.7,147256045.5
1468674695.7,147256045.5
1468674715.6,147256045.5
1468674735.5,147256045.5
1468674755.4,147256045.5
1468674775.4,147256045.5
1468674795.3,147256045.5
1468674815.2,147256045.5
1468674835.1,147256045.5
1468674855.1,147256045.5
1468674856.0,147256045.5
1468674875.9,147256045.5
1468674895.8,147256045.5
1468674915.8,147256045.5
1468674935.7,147256045.5
1468674955.6,147256045.5
1468674975.5,147256045.5
1468674995.5,147256045.5
1468675015.4,147256045.5
1468675035.3,147256045.5
1468675055.2,147256045.5
1468675075.2,147256045.5
1468675095.1,147256045.5
1468675096.0,147256045.5
1468675115.0,147256045.5
1468675115.9,147256045.5
1468675135.9,147256045.5
1468675155.8,147256045.5
1468675175.7,147256045.5
1468675195.6,147256045.5
1468675215.6,147256045.5
1468675235.5,147256045.5
1468675255.4,147256045.5
1468675275.3,147256045.5
1468675295.3,147256045.5
1468675315.2,147256045.5
1468675335.1,147256045.5
1468675355.0,147256045.5
1468675356.0,147256045.5
1468675375.9,147256045.5
1468675395.8,147256045.5
1468675415.7,147256045.5
1468675435.7,147256045.5
1468675455.6,147256045.5
1468675475.5,147256045.5
1468675495.4,147256045.5
1468675515.4,147256045.5
1468675535.3,147256045.5
1468675555.2,147256045.5
1468675575.1,147256045.5
1468675595.1,147256045.5
1468675596.0,147256045.5
1468675615.0,147256045.5
1468675615.9,147256045.5
1468675635.9,147256045.5
1468675655.8,147256045.5
1468675675.7,147256045.5
1468675695.6,147256045.5
1468675715.6,147256045.5
1468675735.5,147256045.5
1468675755.4,147256045.5
1468675775.3,147256045.5
1468675795.3,147256045.5
1468675815.2,147256045.5
1468675835.1,147256045.5
1468675855.0,147256045.5
1468675856.0,147256045.5
1468675875.9,147256045.5
1468675895.8,147256045.5
1468675915.7,147256045.5
1468675935.7,147256045.5
1468675955.6,147256045.5
1468675975.5,147256045.5
1468675995.4,147256045.5
1468676015.4,147256045.5
1468676035.3,147256045.5
1468676055.2,147256045.5
1468676075.1,147256045.5
1468676095.1,147256045.5
1468676096.0,147256045.5
1468676115.9,147256045.5
1468676135.8,147256045.5
1468676155.8,147256045.5
1468676175.7,147256045.5
1468676195.6,147256045.5
1468676215.5,147256045.5
1468676235.5,147256045.5
1468676255.4,147256045.5
1468676275.3,147256045.5
1468676295.2,147256045.5
1468676315.2,147256045.5
1468676335.1,147256045.5
1468676355.0,147256045.5
1468676355.9,147256045.5
1468676375.9,147256045.5
1468676395.8,147256045.5
1468676415.7,147256045.5
1468676435.6,147256045.5
1468676455.6,147256045.5
1468676475.5,147256045.5
1468676495.4,147256045.5
1468676515.3,147256045.5
1468676535.3,147256045.5
1468676555.2,147256045.5
1468676575.1,147256045.5
1468676595.0,147256045.5
1468676596.0,147256045.5
1468676615.9,147256045.5
1468676635.8,147256045.5
1468676655.7,147256045.5
1468676675.7,147256045.5
1468676695.6,147256045.5
1468676715.5,147256045.5
1468676735.4,147256045.5
1468676755.4,147256045.5
1468676775.3,147256045.5
1468676795.2,147256045.5
1468676815.1,147256045.5
1468676835.1,147256045.5
1468676836.0,147256045.5
1468676855.9,147256045.5
1468676875.8,147256045.5
1468676895.8,147256045.5
1468676915.7,147256045.5
1468676935.6,147256045.5
1468676955.5,147256045.5
1468676975.5,147256045.5
1468676995.4,147256045.5
1468677015.3,147256045.5
1468677035.2,147256045.5
1468677055.2,147256045.5
1468677075.1,147256045.5
1468677076.0,147256045.5
1468677095.0,147256045.5
1468677095.9,147256045.5
1468677115.9,147256045.5
1468677135.8,147256045.5
1468677155.7,147256045.5
1468677175.6,147256045.5
1468677195.6,147256045.5
1468677215.5,147256045.5
1468677235.4,147256045.5
1468677255.3,147256045.5
1468677275.3,147256045.5
1468677295.2,147256045.5
1468677315.1,147256045.5
1468677335.0,147256045.5
1468677336.0,147256045.5
1468677355.9,147256045.5
1468677375.8,147256045.5
1468677395.7,147256045.5
1468677415.7,147256045.5
1468677435.6,147256045.5
1468677455.5,147256045.5
1468677475.4,147256045.5
1468677495.4,147256045.5
1468677515.3,147256045.5
1468677535.2,147256045.5
1468677555.1,147256045.5
1468677575.1,147256045.5
1468677576.0,147256045.5
1468677595.0,147256045.5
1468677595.9,147256045.5
