#timestamp,LO_Frequency 
1468710015.8,147256045.5
1468710035.7,147256045.5
1468710055.6,147256045.5
1468710075.5,147256045.5
1468710095.5,147256045.5
1468710115.4,147256045.5
1468710135.3,147256045.5
1468710155.2,147256045.5
1468710175.2,147256045.5
1468710195.1,147256045.5
1468710196.0,147256045.5
1468710215.0,147256045.5
1468710215.9,147256045.5
1468710235.9,147256045.5
1468710255.8,147256045.5
1468710275.7,147256045.5
1468710295.6,147256045.5
1468710315.6,147256045.5
1468710335.5,147256045.5
1468710355.4,147256045.5
1468710375.3,147256045.5
1468710395.3,147256045.5
1468710415.2,147256045.5
1468710435.1,147256045.5
1468710455.0,147256045.5
1468710456.0,147256045.5
1468710475.9,147256045.5
1468710495.8,147256045.5
1468710515.7,147256045.5
1468710535.7,147256045.5
1468710555.6,147256045.5
1468710575.5,147256045.5
1468710595.4,147256045.5
1468710615.4,147256045.5
1468710635.3,147256045.5
1468710655.2,147256045.5
1468710675.1,147256045.5
1468710695.1,147256045.5
1468710696.0,147256045.5
1468710715.9,147256045.5
1468710735.8,147256045.5
1468710755.8,147256045.5
1468710775.7,147256045.5
1468710795.6,147256045.5
1468710815.5,147256045.5
1468710835.5,147256045.5
1468710855.4,147256045.5
1468710875.3,147256045.5
1468710895.2,147256045.5
1468710915.2,147256045.5
1468710935.1,147256045.5
1468710936.0,147256045.5
1468710955.0,147256045.5
1468710955.9,147256045.5
1468710975.9,147256045.5
1468710995.8,147256045.5
1468711015.7,147256045.5
1468711035.6,147256045.5
1468711055.6,147256045.5
1468711075.5,147256045.5
1468711095.4,147256045.5
1468711115.3,147256045.5
1468711135.3,147256045.5
1468711155.2,147256045.5
1468711175.1,147256045.5
1468711195.0,147256045.5
1468711196.0,147256045.5
1468711215.9,147256045.5
1468711235.8,147256045.5
1468711255.7,147256045.5
1468711275.7,147256045.5
1468711295.6,147256045.5
1468711315.5,147256045.5
1468711335.4,147256045.5
1468711355.4,147256045.5
1468711375.3,147256045.5
1468711395.2,147256045.5
1468711415.1,147256045.5
1468711435.1,147256045.5
1468711436.0,147256045.5
1468711455.0,147256045.5
1468711455.9,147256045.5
1468711475.9,147256045.5
1468711495.8,147256045.5
1468711515.7,147256045.5
1468711535.6,147256045.5
1468711555.6,147256045.5
1468711575.5,147256045.5
1468711595.4,147256045.5
1468711615.3,147256045.5
1468711635.3,147256045.5
1468711655.2,147256045.5
1468711675.1,147256045.5
1468711695.0,147256045.5
1468711695.9,147256045.5
1468711715.9,147256045.5
1468711735.8,147256045.5
1468711755.7,147256045.5
1468711775.7,147256045.5
1468711795.6,147256045.5
1468711815.5,147256045.5
1468711835.4,147256045.5
1468711855.4,147256045.5
1468711875.3,147256045.5
1468711895.2,147256045.5
1468711915.1,147256045.5
1468711935.1,147256045.5
1468711936.0,147256045.5
1468711955.9,147256045.5
1468711975.8,147256045.5
1468711995.7,147256045.5
1468712015.7,147256045.5
1468712035.6,147256045.5
1468712055.5,147256045.5
1468712075.4,147256045.5
1468712095.4,147256045.5
1468712115.3,147256045.5
1468712135.2,147256045.5
1468712155.1,147256045.5
1468712175.1,147256045.5
1468712176.0,147256045.5
1468712195.0,147256045.5
1468712195.9,147256045.5
1468712215.9,147256045.5
1468712235.8,147256045.5
1468712255.7,147256045.5
1468712275.6,147256045.5
1468712295.6,147256045.5
1468712315.5,147256045.5
1468712335.4,147256045.5
1468712355.3,147256045.5
1468712375.3,147256045.5
1468712395.2,147256045.5
1468712415.1,147256045.5
1468712435.0,147256045.5
1468712436.0,147256045.5
1468712455.9,147256045.5
1468712475.8,147256045.5
1468712495.7,147256045.5
1468712515.7,147256045.5
1468712535.6,147256045.5
1468712555.5,147256045.5
1468712575.4,147256045.5
1468712595.4,147256045.5
1468712615.3,147256045.5
1468712635.2,147256045.5
1468712655.1,147256045.5
1468712675.1,147256045.5
1468712676.0,147256045.5
1468712695.9,147256045.5
1468712715.8,147256045.5
1468712735.8,147256045.5
1468712755.7,147256045.5
1468712775.6,147256045.5
1468712795.5,147256045.5
1468712815.5,147256045.5
1468712835.4,147256045.5
1468712855.3,147256045.5
1468712875.2,147256045.5
1468712895.2,147256045.5
1468712915.1,147256045.5
1468712916.0,147256045.5
1468712935.0,147256045.5
1468712935.9,147256045.5
1468712955.9,147256045.5
1468712975.8,147256045.5
1468712995.7,147256045.5
1468713015.6,147256045.5
1468713035.6,147256045.5
1468713055.5,147256045.5
1468713075.4,147256045.5
1468713095.3,147256045.5
1468713115.3,147256045.5
1468713135.2,147256045.5
1468713155.1,147256045.5
1468713175.0,147256045.5
1468713176.0,147256045.5
1468713195.9,147256045.5
1468713215.8,147256045.5
1468713235.7,147256045.5
1468713255.7,147256045.5
1468713275.6,147256045.5
1468713295.5,147256045.5
1468713315.5,147256045.5
1468713335.4,147256045.5
1468713355.3,147256045.5
1468713375.2,147256045.5
1468713395.2,147256045.5
1468713415.1,147256045.5
1468713416.0,147256045.5
1468713435.0,147256045.5
1468713435.9,147256045.5
1468713455.9,147256045.5
1468713475.8,147256045.5
1468713495.7,147256045.5
1468713515.6,147256045.5
1468713535.6,147256045.5
1468713555.5,147256045.5
1468713575.4,147256045.5
1468713595.3,147256045.5
