# file name; noise; peak f.; mag.; duration
20150307040019483_uFlu-R1_met.fits;0.134657;10606.9;0.884246;0.341333
20150307040025115_uFlu-R1_met.fits;0.0263198;10640.6;0.125026;0.170667
20150307040030576_uFlu-R1_met.fits;0.0277409;10535.2;0.0973982;0.170667
20150307040036208_uFlu-R1_met.fits;0.0084471;10511.7;0.0980195;4.94933
20150307040002416_uFlu-R1_snap.fits;0.144001;10510.3;0.143184;0
20150307040153350_uFlu-R1_met.fits;0.130836;10580.6;0.270872;0.170667
20150307040102491_uFlu-R1_snap.fits;0.122426;10510.3;0.103195;0
20150307040212635_uFlu-R1_met.fits;0.129397;10593.8;0.330281;0.170667
20150307040227142_uFlu-R1_met.fits;0.121854;10611.3;0.249827;0.170667
20150307040202566_uFlu-R1_snap.fits;0.12384;10609.9;0.135392;0
20150307040302640_uFlu-R1_snap.fits;0.130737;10565.9;0.15588;0
20150307040402715_uFlu-R1_snap.fits;0.121604;10583.5;0.132366;0
20150307040551430_uFlu-R1_met.fits;0.132668;10601.1;0.314059;1.36533
20150307040502790_uFlu-R1_snap.fits;0.120568;10599.6;0.176231;0
20150307040600816_uFlu-R1_met.fits;0.128645;10593.8;0.27734;0.341333
20150307040602864_uFlu-R1_snap.fits;0.142194;10500;0.133937;0
20150307040702939_uFlu-R1_snap.fits;0.137265;10598.1;0.117474;0
20150307040820934_uFlu-R1_met.fits;0.141592;10602.5;0.305193;0.170667
20150307040803014_uFlu-R1_snap.fits;0.131419;10598.1;0.123007;0
20150307040857968_uFlu-R1_met.fits;0.116928;10596.7;0.343038;0.341333
20150307040903088_uFlu-R1_snap.fits;0.136215;10634.8;0.104576;0
20150307041003163_uFlu-R1_snap.fits;0.120631;10596.7;0.121996;0
20150307041103238_uFlu-R1_snap.fits;0.130942;10693.4;0.131171;0
20150307041215088_uFlu-R1_met.fits;0.121892;10585;0.277667;0.170667
20150307041203312_uFlu-R1_snap.fits;0.141361;10656.7;0.103859;0
20150307041303387_uFlu-R1_snap.fits;0.13409;10567.4;0.119494;0
20150307041403462_uFlu-R1_snap.fits;0.125455;10696.3;0.117644;0
20150307041503536_uFlu-R1_snap.fits;0.135774;10696.3;0.105477;0
20150307041558491_uFlu-R1_met.fits;0.130485;10636.2;0.325158;2.56
20150307041606342_uFlu-R1_met.fits;0.0334963;10582;0.105087;0.170667
20150307041603611_uFlu-R1_snap.fits;0.136877;10596.7;0.138523;0
20150307041707782_uFlu-R1_met.fits;0.125689;10592.3;0.315773;0.512
20150307041703686_uFlu-R1_snap.fits;0.121454;10694.8;0.129691;0
20150307041803760_uFlu-R1_snap.fits;0.136412;10567.4;0.153372;0
20150307041859227_uFlu-R1_met.fits;0.133745;10583.5;0.462039;0.341333
20150307041927216_uFlu-R1_met.fits;0.183104;10606.9;0.678815;0.512
20150307041943600_uFlu-R1_met.fits;0.117896;10617.2;0.29705;0.170667
20150307041953670_uFlu-R1_met.fits;0.126885;10577.6;0.383035;0.341333
20150307041903835_uFlu-R1_snap.fits;0.139795;10680.2;0.125535;0
20150307042003910_uFlu-R1_snap.fits;0.137576;10652.3;0.134385;0
20150307042103984_uFlu-R1_snap.fits;0.14357;10645;0.133186;0
20150307042245872_uFlu-R1_met.fits;0.12147;10596.7;0.358412;0.170667
20150307042204059_uFlu-R1_snap.fits;0.133394;10677.2;0.121742;0
20150307042304134_uFlu-R1_snap.fits;0.133278;10697.8;0.14911;0
20150307042408134_uFlu-R1_met.fits;0.134222;10599.6;0.698432;0.341333
20150307042417179_uFlu-R1_met.fits;0.133166;10595.2;0.440051;0.170667
20150307042435782_uFlu-R1_met.fits;0.133114;10595.2;0.310886;0.170667
20150307042404208_uFlu-R1_snap.fits;0.124629;10602.5;0.127678;0
20150307042522032_uFlu-R1_met.fits;0.137757;10664.1;0.363861;0.341333
20150307042504283_uFlu-R1_snap.fits;0.144401;10658.2;0.112503;0
20150307042617328_uFlu-R1_met.fits;0.158767;10614.3;0.587316;0.341333
20150307042604358_uFlu-R1_snap.fits;0.138756;10680.2;0.107226;0
20150307042708528_uFlu-R1_met.fits;0.142768;10583.5;0.631297;0.341333
20150307042704432_uFlu-R1_snap.fits;0.221915;10605.5;0.211491;0
20150307042840518_uFlu-R1_met.fits;0.119618;10580.6;0.263601;0.170667
20150307042804507_uFlu-R1_snap.fits;0.126237;10697.8;0.135237;0
20150307042944859_uFlu-R1_met.fits;0.141825;10592.3;0.301987;0.170667
20150307042904582_uFlu-R1_snap.fits;0.120129;10626;0.128541;0
20150307043004656_uFlu-R1_snap.fits;0.131497;10587.9;0.111988;0
20150307043104731_uFlu-R1_snap.fits;0.131724;10570.3;0.10881;0
20150307043204806_uFlu-R1_snap.fits;0.138417;10599.6;0.129272;0
20150307043304880_uFlu-R1_snap.fits;0.13028;10514.6;0.136593;0
20150307043407003_uFlu-R1_met.fits;0.128704;10587.9;0.26354;0.341333
20150307043404955_uFlu-R1_snap.fits;0.13138;10599.6;0.107494;0
20150307043556571_uFlu-R1_met.fits;0.126599;10596.7;0.298331;0.170667
20150307043505030_uFlu-R1_snap.fits;0.121083;10680.2;0.114264;0
20150307043605104_uFlu-R1_snap.fits;0.128199;10599.6;0.13748;0
20150307043754331_uFlu-R1_met.fits;0.159341;10570.3;0.49516;0.341333
20150307043705179_uFlu-R1_snap.fits;0.105014;10601.1;0.106155;0
20150307043821979_uFlu-R1_met.fits;0.125993;10604;0.312134;0.341333
20150307043835803_uFlu-R1_met.fits;0.132257;10589.4;0.278414;0.170667
20150307043805254_uFlu-R1_snap.fits;0.124531;10617.2;0.101763;0
20150307043908059_uFlu-R1_met.fits;0.139492;10567.4;0.325808;0.170667
20150307043905328_uFlu-R1_snap.fits;0.12652;10599.6;0.103595;0
20150307044039707_uFlu-R1_met.fits;0.14544;10583.5;1.5486;0.341333
20150307044005403_uFlu-R1_snap.fits;0.127502;10681.6;0.124966;0
20150307044105478_uFlu-R1_snap.fits;0.150418;10501.5;0.113884;0
20150307044205552_uFlu-R1_snap.fits;0.164705;10683.1;0.154075;0
20150307044259142_uFlu-R1_met.fits;0.132551;10614.3;1.05303;0.341333
20150307044351195_uFlu-R1_met.fits;0.133278;10604;0.398646;0.341333
20150307044305627_uFlu-R1_snap.fits;0.152637;10690.4;0.125267;0
20150307044405702_uFlu-R1_snap.fits;0.126723;10555.7;0.125955;0
20150307044505776_uFlu-R1_snap.fits;0.131466;10587.9;0.142934;0
20150307044605851_uFlu-R1_snap.fits;0.138071;10645;0.119016;0
20150307044705926_uFlu-R1_snap.fits;0.129822;10535.2;0.115804;0
20150307044829040_uFlu-R1_met.fits;0.128823;10589.4;0.339824;0.170667
20150307044806000_uFlu-R1_snap.fits;0.12862;10601.1;0.13696;0
20150307044906075_uFlu-R1_snap.fits;0.137088;10667;0.115809;0
20150307045006150_uFlu-R1_snap.fits;0.122242;10586.4;0.112209;0
20150307045110491_uFlu-R1_met.fits;0.116103;10596.7;0.23704;0.170667
20150307045106224_uFlu-R1_snap.fits;0.137189;10545.4;0.119718;0
20150307045206299_uFlu-R1_snap.fits;0.144443;10696.3;0.146351;0
20150307045306374_uFlu-R1_snap.fits;0.122392;10626;0.0945293;0
20150307045409179_uFlu-R1_met.fits;0.131467;10571.8;0.322823;0.170667
20150307045406448_uFlu-R1_snap.fits;0.123893;10586.4;0.116936;0
20150307045518299_uFlu-R1_met.fits;0.127431;10605.5;0.788722;0.341333
20150307045555846_uFlu-R1_met.fits;0.128709;10611.3;2.71517;0.682667
20150307045506523_uFlu-R1_snap.fits;0.127889;10589.4;0.127812;0
20150307045606598_uFlu-R1_snap.fits;0.126638;10677.2;0.0918951;0
20150307045706672_uFlu-R1_snap.fits;0.140596;10643.6;0.121648;0
20150307045806747_uFlu-R1_snap.fits;0.125801;10604;0.124802;0
20150307045906822_uFlu-R1_snap.fits;0.134963;10504.4;0.101422;0
