# file name; noise; peak f.; mag.; duration
20150307180005062_uFlu-R1_snap.fits;0.192705;10522;0.181562;0
20150307180105136_uFlu-R1_snap.fits;0.177819;10513.2;0.181238;0
20150307180205211_uFlu-R1_snap.fits;0.171651;10599.6;0.15201;0
20150307180305286_uFlu-R1_snap.fits;0.195807;10664.1;0.169282;0
20150307180400923_uFlu-R1_met.fits;0.187807;10599.6;0.663021;0.512
20150307180405360_uFlu-R1_snap.fits;0.190394;10535.2;0.175398;0
20150307180505435_uFlu-R1_snap.fits;0.174579;10658.2;0.199793;0
20150307180605510_uFlu-R1_snap.fits;0.193538;10605.5;0.187741;0
20150307180705584_uFlu-R1_snap.fits;0.195883;10539.6;0.212577;0
20150307180805659_uFlu-R1_snap.fits;0.1813;10697.8;0.224456;0
20150307180916656_uFlu-R1_met.fits;0.170637;10564.5;0.607557;0.341333
20150307180905734_uFlu-R1_snap.fits;0.1586;10601.1;0.179409;0
20150307181005808_uFlu-R1_snap.fits;0.17316;10640.6;0.190606;0
20150307181105883_uFlu-R1_snap.fits;0.182253;10683.1;0.184523;0
20150307181205958_uFlu-R1_snap.fits;0.145107;10626;0.224627;0
20150307181306032_uFlu-R1_snap.fits;0.164563;10649.4;0.157025;0
20150307181449115_uFlu-R1_met.fits;0.486446;10590.8;1.01007;0.170667
20150307181406107_uFlu-R1_snap.fits;0.172141;10526.4;0.16528;0
20150307181506182_uFlu-R1_snap.fits;0.177702;10614.3;0.189513;0
20150307181606256_uFlu-R1_snap.fits;0.170361;10615.7;0.192211;0
20150307181706331_uFlu-R1_snap.fits;0.211721;10552.7;0.178795;0
20150307181806406_uFlu-R1_snap.fits;0.178014;10637.7;0.167174;0
20150307181906480_uFlu-R1_snap.fits;0.17051;10697.8;0.174739;0
20150307182006555_uFlu-R1_snap.fits;0.187837;10650.9;0.16045;0
20150307182106630_uFlu-R1_snap.fits;0.175311;10577.6;0.126591;0
20150307182206704_uFlu-R1_snap.fits;0.189596;10655.3;0.187054;0
20150307182306779_uFlu-R1_snap.fits;0.189947;10637.7;0.172464;0
20150307182406854_uFlu-R1_snap.fits;0.17955;10647.9;0.176009;0
20150307182506928_uFlu-R1_snap.fits;0.171849;10564.5;0.179038;0
20150307182636528_uFlu-R1_met.fits;0.180468;10590.8;0.498107;0.341333
20150307182607003_uFlu-R1_snap.fits;0.189713;10640.6;0.164316;0
20150307182707078_uFlu-R1_snap.fits;0.182917;10650.9;0.206467;0
20150307182807152_uFlu-R1_snap.fits;0.462152;10585;0.25785;0
20150307182907227_uFlu-R1_snap.fits;2.16098;10661.1;1.00852;0
20150307183007302_uFlu-R1_snap.fits;4.71511;10614.3;2.05615;0
20150307183107376_uFlu-R1_snap.fits;3.47397;10614.3;1.49515;0
20150307183207451_uFlu-R1_snap.fits;1.86157;10505.9;0.773736;0
20150307183307526_uFlu-R1_snap.fits;0.671809;10655.3;0.391396;0
20150307183407600_uFlu-R1_snap.fits;0.179715;10592.3;0.15277;0
20150307183507675_uFlu-R1_snap.fits;0.185087;10672.9;0.172709;0
20150307183607750_uFlu-R1_snap.fits;0.195446;10608.4;0.198816;0
20150307183707824_uFlu-R1_snap.fits;0.180694;10504.4;0.188719;0
20150307183807899_uFlu-R1_snap.fits;0.190484;10609.9;0.209113;0
20150307183907974_uFlu-R1_snap.fits;0.186125;10601.1;0.16647;0
20150307184007536_uFlu-R1_met.fits;0.192022;10604;0.805601;0.341333
20150307184024432_uFlu-R1_met.fits;0.261625;10686;0.554052;0.170667
20150307184008048_uFlu-R1_snap.fits;0.150121;10601.1;0.16244;0
20150307184108123_uFlu-R1_snap.fits;0.181858;10577.6;0.181403;0
20150307184208198_uFlu-R1_snap.fits;0.179418;10538.1;0.140222;0
20150307184308272_uFlu-R1_snap.fits;0.179138;10645;0.16712;0
20150307184412614_uFlu-R1_met.fits;0.171734;10589.4;0.367527;0.341333
20150307184408347_uFlu-R1_snap.fits;0.18928;10545.4;0.188443;0
20150307184508422_uFlu-R1_snap.fits;0.17362;10642.1;0.178743;0
20150307184608496_uFlu-R1_snap.fits;0.193405;10652.3;0.153673;0
20150307184708571_uFlu-R1_snap.fits;0.187081;10605.5;0.16322;0
20150307184808646_uFlu-R1_snap.fits;0.189286;10533.7;0.162205;0
20150307184908720_uFlu-R1_snap.fits;0.183928;10650.9;0.180345;0
20150307185008795_uFlu-R1_snap.fits;0.177786;10505.9;0.169486;0
20150307185108870_uFlu-R1_snap.fits;0.159612;10681.6;0.134961;0
20150307185256731_uFlu-R1_met.fits;0.170823;10596.7;0.499588;0.853333
20150307185208944_uFlu-R1_snap.fits;0.329074;10639.2;0.278214;0
20150307185309019_uFlu-R1_snap.fits;0.17703;10664.1;0.139585;0
20150307185409094_uFlu-R1_snap.fits;0.165922;10519;0.135743;0
20150307185509168_uFlu-R1_snap.fits;0.194837;10649.4;0.169143;0
20150307185608902_uFlu-R1_met.fits;0.172871;10611.3;0.39164;0.170667
20150307185609243_uFlu-R1_snap.fits;0.182252;10631.8;0.175752;0
20150307185709318_uFlu-R1_snap.fits;0.191512;10611.3;0.143923;0
20150307185809392_uFlu-R1_snap.fits;0.166686;10511.7;0.144393;0
20150307185906054_uFlu-R1_met.fits;0.170534;10602.5;0.40869;0.170667
20150307185909467_uFlu-R1_snap.fits;0.191657;10507.3;0.123435;0
