# file name; noise; peak f.; mag.; duration
20150307220022982_uFlu-R1_snap.fits;0.175946;10612.8;0.226253;0
20150307220123056_uFlu-R1_snap.fits;0.178753;10659.7;0.168109;0
20150307220223131_uFlu-R1_snap.fits;0.20313;10571.8;0.154315;0
20150307220347952_uFlu-R1_met.fits;0.18367;10595.2;0.558394;0.170667
20150307220323206_uFlu-R1_snap.fits;0.20782;10577.6;0.184887;0
20150307220435056_uFlu-R1_met.fits;0.221629;10596.7;0.463793;0.170667
20150307220423280_uFlu-R1_snap.fits;0.200808;10633.3;0.136337;0
20150307220556635_uFlu-R1_met.fits;0.215097;10602.5;0.467158;0.170667
20150307220523355_uFlu-R1_snap.fits;0.195398;10649.4;0.22298;0
20150307220623430_uFlu-R1_snap.fits;0.212986;10577.6;0.187734;0
20150307220723504_uFlu-R1_snap.fits;0.188622;10593.8;0.253946;0
20150307220823579_uFlu-R1_snap.fits;0.208843;10501.5;0.179374;0
20150307220923654_uFlu-R1_snap.fits;0.192004;10592.3;0.196127;0
20150307221023728_uFlu-R1_snap.fits;0.185185;10631.8;0.182033;0
20150307221216710_uFlu-R1_met.fits;0.220648;10570.3;1.68829;0.512
20150307221123803_uFlu-R1_snap.fits;0.169377;10543.9;0.152478;0
20150307221223878_uFlu-R1_snap.fits;0.20092;10686;0.214044;0
20150307221323952_uFlu-R1_snap.fits;0.212942;10634.8;0.168351;0
20150307221424027_uFlu-R1_snap.fits;0.178207;10650.9;0.166043;0
20150307221524102_uFlu-R1_snap.fits;0.203004;10697.8;0.140999;0
20150307221624176_uFlu-R1_snap.fits;0.18543;10590.8;0.161897;0
20150307221724251_uFlu-R1_snap.fits;0.188275;10678.7;0.191059;0
20150307221824326_uFlu-R1_snap.fits;0.214524;10639.2;0.157627;0
20150307221924400_uFlu-R1_snap.fits;0.163874;10602.5;0.186237;0
20150307222046832_uFlu-R1_met.fits;0.176984;10617.2;0.471714;0.170667
20150307222024475_uFlu-R1_snap.fits;0.187016;10533.7;0.167374;0
20150307222124550_uFlu-R1_snap.fits;0.181074;10649.4;0.195468;0
20150307222224624_uFlu-R1_snap.fits;0.161003;10668.5;0.199162;0
20150307222324699_uFlu-R1_snap.fits;0.164737;10612.8;0.209684;0
20150307222424774_uFlu-R1_snap.fits;0.173016;10604;0.178521;0
20150307222529798_uFlu-R1_met.fits;0.200086;10598.1;0.463586;0.170667
20150307222524848_uFlu-R1_snap.fits;0.36767;10586.4;0.400193;0
20150307222624923_uFlu-R1_snap.fits;0.197728;10656.7;0.178908;0
20150307222724998_uFlu-R1_snap.fits;0.186991;10602.5;0.159633;0
20150307222825072_uFlu-R1_snap.fits;0.170656;10589.4;0.168915;0
20150307222925147_uFlu-R1_snap.fits;0.193861;10697.8;0.205837;0
20150307223044678_uFlu-R1_met.fits;0.178582;10606.9;0.375522;0.170667
20150307223051675_uFlu-R1_met.fits;0.193514;10634.8;0.543529;0.341333
20150307223114544_uFlu-R1_met.fits;0.19701;10601.1;0.430311;0.170667
20150307223025222_uFlu-R1_snap.fits;0.185263;10520.5;0.153974;0
20150307223150555_uFlu-R1_met.fits;0.200779;10582;4.81199;1.536
20150307223125296_uFlu-R1_snap.fits;0.196983;10696.3;0.164453;0
20150307223221787_uFlu-R1_met.fits;0.193997;10599.6;0.620914;0.341333
20150307223225371_uFlu-R1_snap.fits;0.188582;10669.9;0.155941;0
20150307223325446_uFlu-R1_snap.fits;0.176639;10659.7;0.15849;0
20150307223425520_uFlu-R1_snap.fits;0.329343;10560.1;0.305896;0
20150307223525595_uFlu-R1_snap.fits;0.207455;10579.1;0.164312;0
20150307223625670_uFlu-R1_snap.fits;0.195458;10605.5;0.189991;0
20150307223725744_uFlu-R1_snap.fits;0.165985;10590.8;0.179647;0
20150307223825819_uFlu-R1_snap.fits;0.18174;10615.7;0.209697;0
20150307223925894_uFlu-R1_snap.fits;0.207216;10543.9;0.182984;0
20150307224031430_uFlu-R1_met.fits;0.175214;10598.1;0.448155;0.341333
20150307224025968_uFlu-R1_snap.fits;0.159885;10576.2;0.167876;0
20150307224126043_uFlu-R1_snap.fits;0.187951;10501.5;0.151568;0
20150307224303835_uFlu-R1_met.fits;0.205558;10611.3;0.607846;1.536
20150307224226118_uFlu-R1_snap.fits;0.187446;10545.4;0.149087;0
20150307224326192_uFlu-R1_snap.fits;0.186402;10697.8;0.173347;0
20150307224514054_uFlu-R1_met.fits;0.201709;10595.2;1.91652;5.29067
20150307224426267_uFlu-R1_snap.fits;0.176928;10662.6;0.216715;0
20150307224527366_uFlu-R1_met.fits;0.1964;10614.3;0.428931;0.170667
20150307224526342_uFlu-R1_snap.fits;0.205;10604;0.192939;0
20150307224626416_uFlu-R1_snap.fits;0.20249;10672.9;0.21638;0
20150307224726491_uFlu-R1_snap.fits;0.213589;10605.5;0.193285;0
20150307224826566_uFlu-R1_snap.fits;0.165735;10511.7;0.186398;0
20150307225017670_uFlu-R1_met.fits;0.193714;10596.7;0.568308;0.170667
20150307224926640_uFlu-R1_snap.fits;0.188199;10626;0.172891;0
20150307225026715_uFlu-R1_snap.fits;0.167509;10664.1;0.159187;0
20150307225126790_uFlu-R1_snap.fits;0.190152;10541;0.211095;0
20150307225226864_uFlu-R1_snap.fits;0.197642;10546.9;0.148266;0
20150307225326939_uFlu-R1_snap.fits;0.20331;10530.8;0.194366;0
20150307225427014_uFlu-R1_snap.fits;0.173181;10637.7;0.223755;0
20150307225527088_uFlu-R1_snap.fits;0.210455;10693.4;0.196007;0
20150307225627163_uFlu-R1_snap.fits;0.189936;10606.9;0.167333;0
20150307225727238_uFlu-R1_snap.fits;0.411157;10693.4;0.243108;0
20150307225827312_uFlu-R1_snap.fits;2.05186;10665.5;0.963627;0
20150307225927387_uFlu-R1_snap.fits;3.50568;10691.9;1.57659;0
