# file name; noise; peak f.; mag.; duration
20150307130033008_uFlu-R1_met.fits;0.169292;10598.1;0.35676;0.341333
20150307130042736_uFlu-R1_snap.fits;0.166465;10564.5;0.150179;0
20150307130229915_uFlu-R1_met.fits;0.16554;10596.7;1.14619;0.512
20150307130142811_uFlu-R1_snap.fits;0.181085;10691.9;0.18773;0
20150307130242886_uFlu-R1_snap.fits;0.187577;10623;0.194055;0
20150307130342960_uFlu-R1_snap.fits;0.149024;10551.3;0.178431;0
20150307130443035_uFlu-R1_snap.fits;0.192023;10653.8;0.154251;0
20150307130543110_uFlu-R1_snap.fits;0.167926;10621.6;0.215613;0
20150307130639430_uFlu-R1_met.fits;0.168523;10615.7;0.350923;0.682667
20150307130643184_uFlu-R1_snap.fits;0.167917;10546.9;0.17616;0
20150307130753840_uFlu-R1_met.fits;0.16957;10587.9;1.13982;0.341333
20150307130743259_uFlu-R1_snap.fits;0.162334;10639.2;0.160442;0
20150307130843334_uFlu-R1_snap.fits;0.172887;10640.6;0.153767;0
20150307130943408_uFlu-R1_snap.fits;0.169158;10500;0.188769;0
20150307131058331_uFlu-R1_met.fits;0.172631;10595.2;0.346275;0.170667
20150307131043483_uFlu-R1_snap.fits;0.194077;10618.7;0.177609;0
20150307131143558_uFlu-R1_snap.fits;0.175441;10617.2;0.12352;0
20150307131243632_uFlu-R1_snap.fits;0.155792;10592.3;0.159636;0
20150307131343707_uFlu-R1_snap.fits;0.189364;10582;0.141961;0
20150307131443782_uFlu-R1_snap.fits;0.168408;10567.4;0.155806;0
20150307131543856_uFlu-R1_snap.fits;0.163144;10602.5;0.141249;0
20150307131643931_uFlu-R1_snap.fits;0.192094;10557.1;0.189603;0
20150307131744006_uFlu-R1_snap.fits;0.172336;10526.4;0.143296;0
20150307131844080_uFlu-R1_snap.fits;0.176024;10658.2;0.182181;0
20150307131944155_uFlu-R1_snap.fits;0.1929;10652.3;0.123026;0
20150307132044230_uFlu-R1_snap.fits;0.18302;10668.5;0.162452;0
20150307132144304_uFlu-R1_snap.fits;0.200754;10620.1;0.233686;0
20150307132244379_uFlu-R1_snap.fits;0.181604;10630.4;0.160015;0
20150307132344454_uFlu-R1_snap.fits;0.152854;10697.8;0.201106;0
20150307132441286_uFlu-R1_met.fits;0.192929;10595.2;0.693423;0.170667
20150307132444528_uFlu-R1_snap.fits;0.200459;10546.9;0.131117;0
20150307132544603_uFlu-R1_snap.fits;0.20917;10576.2;0.155524;0
20150307132650822_uFlu-R1_met.fits;0.16679;10621.6;0.586633;0.341333
20150307132644678_uFlu-R1_snap.fits;0.192054;10650.9;0.171234;0
20150307132744752_uFlu-R1_snap.fits;0.168232;10602.5;0.173986;0
20150307132844827_uFlu-R1_snap.fits;0.179871;10639.2;0.144969;0
20150307132944902_uFlu-R1_snap.fits;0.146995;10523.4;0.181628;0
20150307133044976_uFlu-R1_snap.fits;0.190797;10643.6;0.165736;0
20150307133145051_uFlu-R1_snap.fits;0.147818;10642.1;0.200366;0
20150307133245126_uFlu-R1_snap.fits;0.149405;10634.8;0.183357;0
20150307133345200_uFlu-R1_snap.fits;0.167764;10599.6;0.192587;0
20150307133445275_uFlu-R1_snap.fits;0.161597;10596.7;0.174388;0
20150307133545350_uFlu-R1_snap.fits;0.15416;10636.2;0.144553;0
20150307133645424_uFlu-R1_snap.fits;0.178226;10580.6;0.147016;0
20150307133745499_uFlu-R1_snap.fits;0.17534;10543.9;0.15364;0
20150307133845574_uFlu-R1_snap.fits;0.166107;10612.8;0.149547;0
20150307133951451_uFlu-R1_met.fits;0.161959;10596.7;0.645631;0.341333
20150307133945648_uFlu-R1_snap.fits;0.178993;10542.5;0.159397;0
20150307134045723_uFlu-R1_snap.fits;0.173801;10564.5;0.219947;0
20150307134145798_uFlu-R1_snap.fits;0.158878;10545.4;0.137466;0
20150307134245872_uFlu-R1_snap.fits;0.195944;10649.4;0.135234;0
20150307134345947_uFlu-R1_snap.fits;0.171434;10514.6;0.175924;0
20150307134446022_uFlu-R1_snap.fits;0.180053;10564.5;0.143971;0
20150307134546096_uFlu-R1_snap.fits;0.171379;10606.9;0.19733;0
20150307134646171_uFlu-R1_snap.fits;0.192561;10655.3;0.173709;0
20150307134746246_uFlu-R1_snap.fits;0.188344;10551.3;0.157374;0
20150307134846320_uFlu-R1_snap.fits;0.194748;10609.9;0.176537;0
20150307134946395_uFlu-R1_snap.fits;0.174869;10664.1;0.156345;0
20150307135046470_uFlu-R1_snap.fits;0.178921;10570.3;0.167066;0
20150307135146544_uFlu-R1_snap.fits;0.18351;10529.3;0.167735;0
20150307135246619_uFlu-R1_snap.fits;0.171581;10640.6;0.163153;0
20150307135351302_uFlu-R1_met.fits;0.15884;10606.9;0.428979;0.341333
20150307135346694_uFlu-R1_snap.fits;0.175523;10678.7;0.193957;0
20150307135509808_uFlu-R1_met.fits;0.154018;10580.6;0.324986;0.170667
20150307135446768_uFlu-R1_snap.fits;0.180561;10631.8;0.165976;0
20150307135556742_uFlu-R1_met.fits;0.180906;10596.7;0.48053;0.170667
20150307135546843_uFlu-R1_snap.fits;0.197853;10563;0.169159;0
20150307135646918_uFlu-R1_snap.fits;0.171504;10623;0.175557;0
20150307135756379_uFlu-R1_met.fits;0.173313;10590.8;0.742107;0.170667
20150307135746992_uFlu-R1_snap.fits;0.197096;10661.1;0.180109;0
20150307135937414_uFlu-R1_met.fits;0.198523;10593.8;0.595557;0.341333
20150307135847067_uFlu-R1_snap.fits;0.789605;10612.8;0.434828;0
20150307135947142_uFlu-R1_snap.fits;2.49283;10693.4;1.12562;0
