# file name; noise; peak f.; mag.; duration
20150307230027462_uFlu-R1_snap.fits;4.10456;10589.4;1.71805;0
20150307230127536_uFlu-R1_snap.fits;2.46896;10633.3;1.09812;0
20150307230227611_uFlu-R1_snap.fits;0.660387;10686;0.369572;0
20150307230342192_uFlu-R1_met.fits;0.201057;10596.7;0.858818;0.341333
20150307230327686_uFlu-R1_snap.fits;0.177716;10527.8;0.155978;0
20150307230433222_uFlu-R1_met.fits;0.174072;10601.1;0.382365;0.170667
20150307230427760_uFlu-R1_snap.fits;0.181696;10620.1;0.157839;0
20150307230527835_uFlu-R1_snap.fits;0.217434;10627.4;0.169911;0
20150307230627910_uFlu-R1_snap.fits;0.181192;10640.6;0.197329;0
20150307230727984_uFlu-R1_snap.fits;0.20658;10519;0.178636;0
20150307230828059_uFlu-R1_snap.fits;0.176807;10634.8;0.176422;0
20150307230928134_uFlu-R1_snap.fits;0.145015;10693.4;0.169718;0
20150307231028208_uFlu-R1_snap.fits;0.176793;10561.5;0.142513;0
20150307231128283_uFlu-R1_snap.fits;0.181604;10620.1;0.215022;0
20150307231300614_uFlu-R1_met.fits;0.200924;10608.4;0.430058;0.341333
20150307231228358_uFlu-R1_snap.fits;0.19652;10590.8;0.177903;0
20150307231347206_uFlu-R1_met.fits;0.149978;10608.4;0.57314;0.170667
20150307231328432_uFlu-R1_snap.fits;0.191423;10500;0.180263;0
20150307231428507_uFlu-R1_snap.fits;0.242864;10599.6;0.23875;0
20150307231536262_uFlu-R1_met.fits;0.233798;10599.6;0.486335;0.170667
20150307231528582_uFlu-R1_snap.fits;0.187004;10520.5;0.189023;0
20150307231622171_uFlu-R1_met.fits;0.175172;10596.7;0.735291;0.170667
20150307231628656_uFlu-R1_snap.fits;0.168354;10628.9;0.149264;0
20150307231728731_uFlu-R1_snap.fits;0.191472;10697.8;0.248023;0
20150307231828806_uFlu-R1_snap.fits;0.202461;10516.1;0.176567;0
20150307231928880_uFlu-R1_snap.fits;0.198799;10514.6;0.213228;0
20150307232102064_uFlu-R1_met.fits;0.189817;10602.5;0.432671;0.512
20150307232028955_uFlu-R1_snap.fits;0.169418;10639.2;0.16352;0
20150307232129030_uFlu-R1_snap.fits;0.236279;10618.7;0.198556;0
20150307232229104_uFlu-R1_snap.fits;0.197607;10675.8;0.188411;0
20150307232329179_uFlu-R1_snap.fits;0.196358;10686;0.170188;0
20150307232456731_uFlu-R1_met.fits;0.165803;10587.9;0.462224;0.170667
20150307232429254_uFlu-R1_snap.fits;0.166578;10561.5;0.184995;0
20150307232534107_uFlu-R1_met.fits;0.180046;10599.6;0.414058;0.170667
20150307232529328_uFlu-R1_snap.fits;0.188314;10500;0.166599;0
20150307232629403_uFlu-R1_snap.fits;0.196729;10667;0.210422;0
20150307232729478_uFlu-R1_snap.fits;0.180789;10691.9;0.250767;0
20150307232829552_uFlu-R1_snap.fits;0.196564;10615.7;0.158138;0
20150307232928774_uFlu-R1_met.fits;0.190827;10602.5;1.34146;0.341333
20150307232929627_uFlu-R1_snap.fits;0.183135;10586.4;0.167706;0
20150307233029702_uFlu-R1_snap.fits;0.177121;10665.5;0.226751;0
20150307233129776_uFlu-R1_snap.fits;0.168871;10582;0.177674;0
20150307233229851_uFlu-R1_snap.fits;0.19426;10510.3;0.190466;0
20150307233329926_uFlu-R1_snap.fits;0.158651;10589.4;0.198011;0
20150307233430000_uFlu-R1_snap.fits;0.171239;10573.2;0.134409;0
20150307233530075_uFlu-R1_snap.fits;0.173728;10529.3;0.119534;0
20150307233630150_uFlu-R1_snap.fits;0.172254;10501.5;0.198879;0
20150307233730224_uFlu-R1_snap.fits;0.229099;10599.6;0.175146;0
20150307233830299_uFlu-R1_snap.fits;0.174097;10684.6;0.186214;0
20150307233930374_uFlu-R1_snap.fits;0.187026;10681.6;0.21686;0
20150307234030448_uFlu-R1_snap.fits;0.196889;10552.7;0.202182;0
20150307234130523_uFlu-R1_snap.fits;0.254032;10689;0.250026;0
20150307234226672_uFlu-R1_met.fits;0.151739;10602.5;0.636664;0.170667
20150307234230598_uFlu-R1_snap.fits;0.164568;10595.2;0.153477;0
20150307234330672_uFlu-R1_snap.fits;0.173619;10668.5;0.190491;0
20150307234430747_uFlu-R1_snap.fits;0.23604;10532.2;0.237073;0
20150307234558982_uFlu-R1_met.fits;0.193571;10608.4;0.555266;0.170667
20150307234530822_uFlu-R1_snap.fits;0.234772;10595.2;0.221566;0
20150307234630896_uFlu-R1_snap.fits;0.186951;10675.8;0.174098;0
20150307234730971_uFlu-R1_snap.fits;0.177195;10552.7;0.185708;0
20150307234831046_uFlu-R1_snap.fits;0.178143;10505.9;0.197505;0
20150307234931120_uFlu-R1_snap.fits;0.20057;10658.2;0.172824;0
20150307235031195_uFlu-R1_snap.fits;0.177526;10565.9;0.205282;0
20150307235131270_uFlu-R1_snap.fits;0.150486;10653.8;0.208762;0
20150307235303771_uFlu-R1_met.fits;0.244017;10592.3;1.02128;0.512
20150307235231344_uFlu-R1_snap.fits;0.269294;10586.4;0.204588;0
20150307235331419_uFlu-R1_snap.fits;0.182748;10549.8;0.160527;0
20150307235431494_uFlu-R1_snap.fits;0.181257;10620.1;0.156225;0
20150307235531568_uFlu-R1_snap.fits;0.176442;10513.2;0.163331;0
20150307235709019_uFlu-R1_met.fits;0.174223;10604;0.498015;0.341333
20150307235631643_uFlu-R1_snap.fits;0.163439;10624.5;0.151916;0
20150307235731718_uFlu-R1_snap.fits;0.173791;10500;0.161231;0
20150307235831792_uFlu-R1_snap.fits;0.153706;10582;0.155602;0
20150307235931867_uFlu-R1_snap.fits;0.147711;10678.7;0.167711;0
