# file name; noise; peak f.; mag.; duration
20150307140047216_uFlu-R1_snap.fits;4.30702;10662.6;2.03538;0
20150307140147291_uFlu-R1_snap.fits;3.47073;10691.9;1.51325;0
20150307140247366_uFlu-R1_snap.fits;1.76016;10611.3;0.791729;0
20150307140347440_uFlu-R1_snap.fits;0.391788;10612.8;0.226424;0
20150307140447515_uFlu-R1_snap.fits;0.164359;10539.6;0.165733;0
20150307140547590_uFlu-R1_snap.fits;0.185274;10674.3;0.153646;0
20150307140647664_uFlu-R1_snap.fits;0.194079;10620.1;0.193614;0
20150307140747739_uFlu-R1_snap.fits;0.165746;10557.1;0.167872;0
20150307140847814_uFlu-R1_snap.fits;0.201289;10615.7;0.164074;0
20150307140947888_uFlu-R1_snap.fits;0.189066;10538.1;0.150374;0
20150307141047963_uFlu-R1_snap.fits;0.173003;10681.6;0.141285;0
20150307141148038_uFlu-R1_snap.fits;0.198399;10555.7;0.157673;0
20150307141248112_uFlu-R1_snap.fits;0.160959;10579.1;0.177761;0
20150307141348187_uFlu-R1_snap.fits;0.184461;10614.3;0.190576;0
20150307141448262_uFlu-R1_snap.fits;0.175666;10579.1;0.187645;0
20150307141548336_uFlu-R1_snap.fits;0.21967;10693.4;0.212425;0
20150307141648411_uFlu-R1_snap.fits;0.178127;10643.6;0.167325;0
20150307141748486_uFlu-R1_snap.fits;0.183734;10598.1;0.158785;0
20150307141901360_uFlu-R1_met.fits;0.188345;10576.2;0.428168;0.341333
20150307141848560_uFlu-R1_snap.fits;0.209124;10626;0.15522;0
20150307141948635_uFlu-R1_snap.fits;0.19268;10617.2;0.13489;0
20150307142048710_uFlu-R1_snap.fits;0.184407;10527.8;0.183756;0
20150307142210971_uFlu-R1_met.fits;0.179624;10601.1;0.480518;0.170667
20150307142148784_uFlu-R1_snap.fits;0.185052;10686;0.175504;0
20150307142248859_uFlu-R1_snap.fits;0.192893;10608.4;0.170335;0
20150307142348934_uFlu-R1_snap.fits;0.180691;10601.1;0.181307;0
20150307142515120_uFlu-R1_met.fits;0.195517;10592.3;0.404187;0.170667
20150307142449008_uFlu-R1_snap.fits;0.190775;10563;0.176893;0
20150307142549083_uFlu-R1_snap.fits;0.200212;10602.5;0.299855;0
20150307142649158_uFlu-R1_snap.fits;0.251444;10533.7;0.217565;0
20150307142825243_uFlu-R1_met.fits;0.255282;10587.9;6.08954;2.38933
20150307142749232_uFlu-R1_snap.fits;0.164207;10598.1;0.19418;0
20150307142849307_uFlu-R1_snap.fits;0.194945;10510.3;0.143765;0
20150307142949382_uFlu-R1_snap.fits;0.201162;10513.2;0.176847;0
20150307143132294_uFlu-R1_met.fits;0.179338;10596.7;0.544836;0.341333
20150307143049456_uFlu-R1_snap.fits;0.188094;10611.3;0.130306;0
20150307143149531_uFlu-R1_snap.fits;0.186819;10533.7;0.171063;0
20150307143249606_uFlu-R1_snap.fits;0.171723;10633.3;0.145303;0
20150307143413062_uFlu-R1_met.fits;0.19031;10614.3;0.425992;0.341333
20150307143349680_uFlu-R1_snap.fits;0.183624;10677.2;0.147708;0
20150307143449755_uFlu-R1_snap.fits;0.191983;10640.6;0.152324;0
20150307143549830_uFlu-R1_snap.fits;0.174436;10520.5;0.15651;0
20150307143649904_uFlu-R1_snap.fits;2.23323;10507.3;2.53613;0
20150307143749979_uFlu-R1_snap.fits;0.235114;10674.3;0.224165;0
20150307143848859_uFlu-R1_met.fits;0.259538;10606.9;1.00417;0.170667
20150307143850054_uFlu-R1_snap.fits;0.168592;10683.1;0.183559;0
20150307143950128_uFlu-R1_snap.fits;0.194301;10608.4;0.176274;0
20150307144050203_uFlu-R1_snap.fits;0.178206;10658.2;0.137693;0
20150307144150278_uFlu-R1_snap.fits;0.157116;10538.1;0.179029;0
20150307144250352_uFlu-R1_snap.fits;0.195289;10628.9;0.144163;0
20150307144433776_uFlu-R1_met.fits;0.153947;10601.1;0.308916;0.170667
20150307144350427_uFlu-R1_snap.fits;0.158844;10647.9;0.18108;0
20150307144450502_uFlu-R1_snap.fits;0.171485;10646.5;0.149545;0
20150307144557062_uFlu-R1_met.fits;0.182021;10611.3;0.540415;0.170667
20150307144550576_uFlu-R1_snap.fits;0.184383;10655.3;0.166147;0
20150307144722907_uFlu-R1_met.fits;0.176832;10592.3;0.499125;0.341333
20150307144650651_uFlu-R1_snap.fits;0.192166;10598.1;0.158393;0
20150307144750726_uFlu-R1_snap.fits;0.195423;10586.4;0.159505;0
20150307144850800_uFlu-R1_snap.fits;0.168752;10621.6;0.161879;0
20150307144950875_uFlu-R1_snap.fits;0.18493;10560.1;0.127063;0
20150307145050950_uFlu-R1_snap.fits;0.17884;10631.8;0.21432;0
20150307145151024_uFlu-R1_snap.fits;0.164947;10564.5;0.176551;0
20150307145251099_uFlu-R1_snap.fits;0.17179;10683.1;0.142457;0
20150307145351174_uFlu-R1_snap.fits;0.17284;10502.9;0.185884;0
20150307145524358_uFlu-R1_met.fits;0.167821;10630.4;0.612181;0.341333
20150307145451248_uFlu-R1_snap.fits;0.194586;10507.3;0.165851;0
20150307145551323_uFlu-R1_snap.fits;0.16719;10686;0.18275;0
20150307145726726_uFlu-R1_met.fits;0.171913;10589.4;0.629132;0.170667
20150307145651398_uFlu-R1_snap.fits;0.169754;10500;0.151837;0
20150307145751472_uFlu-R1_snap.fits;0.205711;10533.7;0.144587;0
20150307145932848_uFlu-R1_met.fits;0.163625;10606.9;0.354904;0.170667
20150307145851547_uFlu-R1_snap.fits;0.181335;10684.6;0.164643;0
20150307145951622_uFlu-R1_snap.fits;0.171661;10627.4;0.129787;0
