# file name; noise; peak f.; mag.; duration
20150307070015856_uFlu-R1_snap.fits;0.202318;10602.5;0.211576;0
20150307070115931_uFlu-R1_snap.fits;0.183636;10535.2;0.158282;0
20150307070216006_uFlu-R1_snap.fits;0.269045;10577.6;0.247324;0
20150307070316080_uFlu-R1_snap.fits;0.179247;10677.2;0.173818;0
20150307070416155_uFlu-R1_snap.fits;0.201083;10598.1;0.219584;0
20150307070516230_uFlu-R1_snap.fits;0.203875;10549.8;0.2301;0
20150307070616304_uFlu-R1_snap.fits;0.182894;10691.9;0.170973;0
20150307070716379_uFlu-R1_snap.fits;0.213207;10517.6;0.211062;0
20150307070821744_uFlu-R1_met.fits;0.191605;10599.6;0.428397;0.170667
20150307070816454_uFlu-R1_snap.fits;0.229089;10621.6;0.212375;0
20150307071002608_uFlu-R1_met.fits;0.199098;10617.2;0.973838;0.170667
20150307070916528_uFlu-R1_snap.fits;0.178942;10501.5;0.193286;0
20150307071013019_uFlu-R1_met.fits;0.186903;10601.1;0.408352;0.853333
20150307071016603_uFlu-R1_snap.fits;0.173362;10557.1;0.176863;0
20150307071156102_uFlu-R1_met.fits;0.222299;10605.5;0.460779;0.853333
20150307071116678_uFlu-R1_snap.fits;0.17059;10643.6;0.206426;0
20150307071216752_uFlu-R1_snap.fits;0.196476;10634.8;0.15252;0
20150307071316827_uFlu-R1_snap.fits;0.181617;10604;0.154;0
20150307071416902_uFlu-R1_snap.fits;0.173773;10656.7;0.146904;0
20150307071608006_uFlu-R1_met.fits;0.190637;10606.9;0.697249;0.341333
20150307071516976_uFlu-R1_snap.fits;0.671282;10555.7;0.356658;0
20150307071617051_uFlu-R1_snap.fits;2.13949;10628.9;0.931645;0
20150307071717126_uFlu-R1_snap.fits;3.96799;10579.1;1.72587;0
20150307071817200_uFlu-R1_snap.fits;4.1004;10684.6;1.87516;0
20150307071917275_uFlu-R1_snap.fits;1.87466;10502.9;0.761455;0
20150307072017350_uFlu-R1_snap.fits;0.560849;10636.2;0.304068;0
20150307072117424_uFlu-R1_snap.fits;0.191564;10536.6;0.163643;0
20150307072217499_uFlu-R1_snap.fits;0.171598;10549.8;0.176167;0
20150307072317574_uFlu-R1_snap.fits;0.236014;10571.8;0.220128;0
20150307072419184_uFlu-R1_met.fits;0.196994;10548.3;0.620822;0.170667
20150307072417648_uFlu-R1_snap.fits;0.230819;10548.3;0.250884;0
20150307072517723_uFlu-R1_snap.fits;0.190148;10647.9;0.265796;0
20150307072614555_uFlu-R1_met.fits;0.191296;10606.9;0.545902;0.170667
20150307072617798_uFlu-R1_snap.fits;0.219389;10626;0.195849;0
20150307072717872_uFlu-R1_snap.fits;0.194952;10530.8;0.163963;0
20150307072817947_uFlu-R1_snap.fits;0.191079;10696.3;0.157356;0
20150307072918022_uFlu-R1_snap.fits;0.197229;10574.7;0.182213;0
20150307073049158_uFlu-R1_met.fits;0.201673;10602.5;1.07919;0.341333
20150307073018096_uFlu-R1_snap.fits;0.203694;10527.8;0.192373;0
20150307073118171_uFlu-R1_snap.fits;0.208974;10596.7;0.160616;0
20150307073252038_uFlu-R1_met.fits;0.300677;10614.3;0.646966;0.853333
20150307073218246_uFlu-R1_snap.fits;0.204186;10560.1;0.211855;0
20150307073318320_uFlu-R1_snap.fits;0.226575;10627.4;0.216966;0
20150307073418395_uFlu-R1_snap.fits;0.207674;10516.1;0.20181;0
20150307073518470_uFlu-R1_snap.fits;0.21547;10551.3;0.202841;0
20150307073618544_uFlu-R1_snap.fits;0.214619;10596.7;0.192074;0
20150307073718619_uFlu-R1_snap.fits;0.231507;10634.8;0.196496;0
20150307073855046_uFlu-R1_met.fits;0.220828;10587.9;0.551628;0.170667
20150307073818694_uFlu-R1_snap.fits;0.197316;10693.4;0.174864;0
20150307073918768_uFlu-R1_snap.fits;0.270913;10522;0.257495;0
20150307074018843_uFlu-R1_snap.fits;0.388066;10530.8;0.321335;0
20150307074118918_uFlu-R1_snap.fits;0.245477;10659.7;0.249038;0
20150307074215920_uFlu-R1_met.fits;0.434554;10612.8;0.903924;0.170667
20150307074218992_uFlu-R1_snap.fits;0.216196;10565.9;0.221228;0
20150307074319067_uFlu-R1_snap.fits;0.212071;10639.2;0.162255;0
20150307074419142_uFlu-R1_snap.fits;0.222179;10620.1;0.202099;0
20150307074529968_uFlu-R1_met.fits;0.213783;10596.7;0.498891;0.170667
20150307074519216_uFlu-R1_snap.fits;0.186143;10563;0.191336;0
20150307074619291_uFlu-R1_snap.fits;0.280133;10585;0.299374;0
20150307074719366_uFlu-R1_snap.fits;0.192934;10543.9;0.20699;0
20150307074819440_uFlu-R1_snap.fits;0.242826;10582;0.210534;0
20150307074919515_uFlu-R1_snap.fits;0.289263;10602.5;0.280348;0
20150307075019590_uFlu-R1_snap.fits;0.198346;10539.6;0.206874;0
20150307075119664_uFlu-R1_snap.fits;0.226558;10580.6;0.221002;0
20150307075219739_uFlu-R1_snap.fits;0.210894;10652.3;0.198731;0
20150307075319814_uFlu-R1_snap.fits;0.237823;10631.8;0.237879;0
20150307075419888_uFlu-R1_snap.fits;0.227185;10582;0.287142;0
20150307075519963_uFlu-R1_snap.fits;0.210679;10505.9;0.185434;0
20150307075620038_uFlu-R1_snap.fits;0.238681;10533.7;0.206776;0
20150307075720112_uFlu-R1_snap.fits;0.219574;10604;0.143023;0
20150307075820187_uFlu-R1_snap.fits;0.241745;10606.9;0.204968;0
20150307075920262_uFlu-R1_snap.fits;0.220862;10639.2;0.237938;0
