#timestamp,LO_Frequency 
1425762015.2,286078799.7
1425762035.1,286078800.8
1425762036.0,286078800.8
1425762055.9,286078799.6
1425762075.7,286078799.2
1425762095.6,286078799.2
1425762115.5,286078798.6
1425762135.4,286078801.2
1425762155.3,286078801.2
1425762175.1,286078799.3
1425762195.0,286078798.5
1425762195.9,286078798.5
1425762215.8,286078802.1
1425762235.7,286078801.2
1425762255.5,286078798.4
1425762275.4,286078804.4
1425762295.3,286078800.6
1425762315.2,286078797.3
1425762335.0,286078801.9
1425762336.0,286078801.9
1425762355.8,286078799.6
1425762375.7,286078800.7
1425762395.6,286078801.7
1425762415.5,286078800.9
1425762435.4,286078799.6
1425762455.2,286078797.1
1425762475.1,286078801.1
1425762495.9,286078797.2
1425762515.8,286078799.6
1425762535.6,286078801.1
1425762555.5,286078801.5
1425762575.4,286078799.6
1425762595.3,286078798.6
1425762615.2,286078801.5
1425762635.0,286078798.9
1425762635.9,286078798.9
1425762655.8,286078801.1
1425762675.7,286078799.2
1425762695.6,286078800.7
1425762715.4,286078800.8
1425762735.3,286078800.2
1425762755.2,286078801.3
1425762775.1,286078798.4
1425762776.0,286078798.4
1425762795.9,286078805.9
1425762815.7,286078796.9
1425762835.6,286078801.4
1425762855.5,286078799.9
1425762875.4,286078799.4
1425762895.3,286078797.7
1425762915.1,286078798.8
1425762935.0,286078800.4
1425762935.9,286078800.4
1425762955.8,286078797.7
1425762975.7,286078799.6
1425762995.5,286078802.6
1425763015.4,286078800.1
1425763035.3,286078805.8
1425763055.2,286078799.2
1425763075.1,286078801.1
1425763076.0,286078801.1
1425763095.9,286078797.3
1425763115.7,286078800.6
1425763135.6,286078802.9
1425763155.5,286078799.8
1425763175.4,286078798.4
1425763195.2,286078804.1
1425763215.1,286078800.5
1425763235.9,286078803.1
1425763255.8,286078796.9
1425763275.7,286078804.5
1425763295.5,286078800.7
1425763315.4,286078802.8
1425763335.3,286078798.0
1425763355.2,286078797.2
1425763375.0,286078799.2
1425763375.9,286078799.2
1425763395.8,286078799.4
1425763415.7,286078797.0
1425763435.6,286078798.5
1425763455.5,286078802.3
1425763475.3,286078802.4
1425763495.2,286078801.4
1425763515.1,286078797.3
1425763535.9,286078800.5
1425763555.8,286078801.3
1425763575.7,286078799.4
1425763595.5,286078800.8
1425763615.4,286078802.4
1425763635.3,286078800.8
1425763655.2,286078798.5
1425763675.0,286078800.4
1425763676.0,286078800.4
1425763695.8,286078798.8
1425763715.7,286078798.5
1425763735.6,286078801.0
1425763755.5,286078801.1
1425763775.3,286078797.2
1425763795.2,286078802.7
1425763815.1,286078801.1
1425763816.0,286078801.1
1425763835.9,286078799.7
1425763855.8,286078799.1
1425763875.6,286078798.4
1425763895.5,286078802.4
1425763915.4,286078800.4
1425763935.3,286078801.4
1425763955.1,286078798.7
1425763975.0,286078800.4
1425763975.9,286078800.4
1425763995.8,286078800.5
1425764015.7,286078801.2
1425764035.6,286078801.4
1425764055.4,286078797.5
1425764075.3,286078801.4
1425764095.2,286078799.2
1425764115.1,286078799.2
1425764116.0,286078799.2
1425764135.9,286078798.5
1425764155.7,286078800.0
1425764175.6,286078800.3
1425764195.5,286078798.8
1425764215.4,286078800.3
1425764235.2,286078801.1
1425764255.1,286078796.8
1425764275.9,286078803.1
1425764295.8,286078799.1
1425764315.6,286078798.9
1425764335.5,286078800.6
1425764355.4,286078800.8
1425764375.3,286078800.0
1425764395.2,286078800.0
1425764415.0,286078800.5
1425764415.9,286078800.5
1425764435.8,286078799.1
1425764455.7,286078801.2
1425764475.6,286078801.5
1425764495.5,286078799.7
1425764515.4,286078799.7
1425764535.2,286078796.9
1425764555.1,286078800.0
1425764575.9,286078800.2
1425764595.8,286078798.4
1425764615.6,286078800.9
1425764635.5,286078799.6
1425764655.4,286078798.5
1425764675.3,286078800.3
1425764695.1,286078800.2
1425764715.0,286078801.0
1425764715.9,286078801.0
1425764735.8,286078799.4
1425764755.7,286078797.1
1425764775.6,286078800.3
1425764795.4,286078800.7
1425764815.3,286078798.6
1425764835.2,286078800.2
1425764855.1,286078801.5
1425764856.0,286078801.5
1425764875.9,286078797.9
1425764895.7,286078799.4
1425764915.6,286078799.3
1425764935.5,286078799.2
1425764955.4,286078798.4
1425764975.3,286078800.5
1425764995.1,286078800.7
1425765015.0,286078801.0
1425765015.9,286078801.0
1425765035.8,286078797.5
1425765055.7,286078798.4
1425765075.5,286078801.2
1425765095.4,286078798.9
1425765115.3,286078798.5
1425765135.2,286078803.1
1425765155.1,286078799.7
1425765156.0,286078799.7
1425765175.8,286078799.2
1425765195.7,286078799.6
1425765215.6,286078798.7
1425765235.5,286078800.8
1425765255.4,286078799.9
1425765275.2,286078799.5
1425765295.1,286078801.0
1425765315.9,286078799.8
1425765335.8,286078799.4
1425765355.6,286078801.3
1425765375.5,286078799.1
1425765395.4,286078799.5
1425765415.3,286078799.5
1425765435.1,286078797.0
1425765455.0,286078800.0
1425765455.9,286078800.0
1425765475.8,286078800.9
1425765495.7,286078799.8
1425765515.6,286078799.6
1425765535.5,286078799.3
1425765555.4,286078798.8
1425765575.2,286078800.7
1425765595.1,286078800.7
