#timestamp,LO_Frequency 
1425758415.4,286078802.9
1425758435.3,286078799.3
1425758455.2,286078800.5
1425758475.0,286078800.5
1425758475.9,286078800.5
1425758495.8,286078798.9
1425758515.7,286078802.9
1425758535.6,286078798.7
1425758555.5,286078799.5
1425758575.3,286078800.9
1425758595.2,286078797.0
1425758615.1,286078801.1
1425758635.9,286078796.9
1425758655.8,286078800.0
1425758675.6,286078801.3
1425758695.5,286078799.3
1425758715.4,286078798.4
1425758735.3,286078800.6
1425758755.1,286078799.7
1425758775.0,286078798.9
1425758775.9,286078798.9
1425758795.8,286078800.7
1425758815.7,286078801.2
1425758835.5,286078798.9
1425758855.4,286078803.1
1425758875.3,286078797.6
1425758895.2,286078798.6
1425758915.1,286078803.0
1425758916.0,286078803.0
1425758935.8,286078795.4
1425758955.7,286078802.5
1425758975.6,286078800.6
1425758995.5,286078800.3
1425759015.3,286078799.2
1425759035.2,286078798.9
1425759055.1,286078800.6
1425759075.9,286078800.7
1425759095.8,286078800.7
1425759115.6,286078800.7
1425759135.5,286078800.1
1425759155.4,286078800.7
1425759175.3,286078800.2
1425759195.1,286078800.3
1425759215.0,286078799.1
1425759215.9,286078799.1
1425759235.8,286078800.4
1425759255.7,286078800.0
1425759275.6,286078802.9
1425759295.4,286078800.3
1425759315.3,286078799.9
1425759335.2,286078796.5
1425759355.1,286078799.5
1425759356.0,286078799.5
1425759375.8,286078801.3
1425759395.7,286078800.7
1425759415.6,286078798.6
1425759435.5,286078801.9
1425759455.4,286078800.3
1425759475.2,286078800.0
1425759495.1,286078801.4
1425759515.9,286078799.6
1425759535.8,286078802.7
1425759555.7,286078798.2
1425759575.5,286078797.8
1425759595.4,286078798.9
1425759615.3,286078798.8
1425759635.2,286078800.1
1425759655.0,286078803.1
1425759655.9,286078803.1
1425759675.8,286078795.8
1425759695.7,286078796.9
1425759715.6,286078802.4
1425759735.5,286078799.5
1425759755.3,286078800.6
1425759775.2,286078800.7
1425759795.1,286078799.2
1425759796.0,286078799.2
1425759815.9,286078802.8
1425759835.7,286078799.3
1425759855.6,286078801.3
1425759875.5,286078797.0
1425759895.4,286078799.0
1425759915.3,286078798.9
1425759935.1,286078801.2
1425759955.0,286078802.4
1425759955.9,286078802.4
1425759975.8,286078796.9
1425759995.7,286078800.7
1425760015.6,286078800.2
1425760035.4,286078798.4
1425760055.3,286078798.8
1425760075.2,286078801.3
1425760095.1,286078802.6
1425760096.0,286078802.6
1425760115.9,286078795.4
1425760135.7,286078800.3
1425760155.6,286078801.9
1425760175.5,286078798.8
1425760195.4,286078800.9
1425760215.3,286078801.1
1425760235.2,286078799.1
1425760255.1,286078801.4
1425760256.0,286078801.4
1425760275.8,286078796.1
1425760295.7,286078801.9
1425760315.6,286078799.0
1425760335.5,286078799.3
1425760355.3,286078801.2
1425760375.2,286078800.3
1425760395.1,286078801.5
1425760415.9,286078798.4
1425760435.8,286078801.4
1425760455.6,286078796.9
1425760475.5,286078800.3
1425760495.4,286078800.8
1425760515.3,286078798.6
1425760535.1,286078800.5
1425760555.0,286078801.2
1425760555.9,286078801.2
1425760575.8,286078798.0
1425760595.7,286078801.1
1425760615.6,286078799.5
1425760635.4,286078800.8
1425760655.3,286078801.5
1425760675.2,286078798.9
1425760695.1,286078800.6
1425760696.0,286078800.6
1425760715.9,286078798.4
1425760735.8,286078801.5
1425760755.6,286078801.4
1425760775.5,286078799.7
1425760795.4,286078797.5
1425760815.3,286078798.4
1425760835.1,286078800.1
1425760855.0,286078802.4
1425760855.9,286078802.4
1425760875.8,286078797.0
1425760895.7,286078800.8
1425760915.6,286078797.3
1425760935.4,286078802.7
1425760955.3,286078797.0
1425760975.2,286078798.6
1425760995.1,286078805.9
1425760996.0,286078805.9
1425761015.9,286078792.5
1425761035.7,286078798.6
1425761055.6,286078802.3
1425761075.5,286078798.5
1425761095.4,286078800.7
1425761115.2,286078801.0
1425761135.1,286078799.8
1425761155.0,286078799.5
1425761155.9,286078799.5
1425761175.8,286078799.7
1425761195.7,286078800.7
1425761215.6,286078802.9
1425761235.4,286078798.6
1425761255.3,286078802.6
1425761275.2,286078799.8
1425761295.1,286078798.1
1425761296.0,286078798.1
1425761315.9,286078799.0
1425761335.7,286078800.3
1425761355.6,286078801.2
1425761375.5,286078798.4
1425761395.4,286078799.1
1425761415.2,286078801.4
1425761435.1,286078800.9
1425761455.9,286078799.8
1425761475.8,286078798.7
1425761495.7,286078798.5
1425761515.5,286078802.0
1425761535.4,286078801.5
1425761555.3,286078799.7
1425761575.2,286078798.6
1425761595.0,286078800.9
1425761595.9,286078800.9
1425761615.8,286078801.1
1425761635.7,286078800.9
1425761655.6,286078797.6
1425761675.5,286078799.5
1425761695.3,286078796.9
1425761715.2,286078802.1
1425761735.1,286078803.0
1425761755.9,286078797.6
1425761775.8,286078801.4
1425761795.6,286078798.4
1425761815.5,286078800.8
1425761835.4,286078800.6
1425761855.3,286078801.3
1425761875.1,286078796.8
1425761895.0,286078801.5
1425761895.9,286078801.5
1425761915.8,286078797.5
1425761935.7,286078801.3
1425761955.6,286078801.1
1425761975.4,286078800.9
1425761995.3,286078799.5
