# file name; noise; peak f.; mag.; duration
20150307090040347_uFlu-R1_met.fits;0.243619;10589.4;0.936826;0.341333
20150307090024816_uFlu-R1_snap.fits;0.210006;10532.2;0.158008;0
20150307090215920_uFlu-R1_met.fits;0.222062;10612.8;0.44966;0.341333
20150307090124891_uFlu-R1_snap.fits;0.207286;10574.7;0.194007;0
20150307090230086_uFlu-R1_met.fits;0.195083;10589.4;0.785856;0.170667
20150307090242886_uFlu-R1_met.fits;0.20447;10614.3;0.423859;0.170667
20150307090224966_uFlu-R1_snap.fits;0.173463;10643.6;0.148721;0
20150307090325040_uFlu-R1_snap.fits;0.190926;10587.9;0.204917;0
20150307090449008_uFlu-R1_met.fits;0.215389;10585;0.698637;0.170667
20150307090425115_uFlu-R1_snap.fits;0.194464;10541;0.175135;0
20150307090540038_uFlu-R1_met.fits;0.199661;10605.5;0.527586;0.170667
20150307090525190_uFlu-R1_snap.fits;0.185034;10655.3;0.160347;0
20150307090625264_uFlu-R1_snap.fits;0.174328;10589.4;0.20868;0
20150307090729947_uFlu-R1_met.fits;0.172818;10612.8;0.405286;0.170667
20150307090725339_uFlu-R1_snap.fits;0.211344;10543.9;0.155948;0
20150307090840603_uFlu-R1_met.fits;0.202982;10589.4;0.585655;0.170667
20150307090825414_uFlu-R1_snap.fits;0.192722;10697.8;0.192997;0
20150307090925488_uFlu-R1_snap.fits;0.216406;10596.7;0.115944;0
20150307091025563_uFlu-R1_snap.fits;0.178054;10602.5;0.197113;0
20150307091213936_uFlu-R1_met.fits;0.188077;10604;0.435969;0.170667
20150307091125638_uFlu-R1_snap.fits;0.182457;10631.8;0.141508;0
20150307091225712_uFlu-R1_snap.fits;0.209135;10542.5;0.17134;0
20150307091325787_uFlu-R1_snap.fits;0.221738;10548.3;0.150387;0
20150307091425862_uFlu-R1_snap.fits;0.174861;10543.9;0.183006;0
20150307091601947_uFlu-R1_met.fits;0.190958;10601.1;0.694548;0.170667
20150307091525936_uFlu-R1_snap.fits;0.19526;10573.2;0.169291;0
20150307091626011_uFlu-R1_snap.fits;0.222942;10517.6;0.194587;0
20150307091742299_uFlu-R1_met.fits;0.202659;10618.7;0.719837;0.341333
20150307091726086_uFlu-R1_snap.fits;0.180845;10555.7;0.169428;0
20150307091826160_uFlu-R1_snap.fits;0.172313;10529.3;0.230239;0
20150307091926235_uFlu-R1_snap.fits;0.246475;10639.2;0.161899;0
20150307092029552_uFlu-R1_met.fits;0.258346;10601.1;0.957381;0.512
20150307092026310_uFlu-R1_snap.fits;0.19318;10530.8;0.188111;0
20150307092126384_uFlu-R1_snap.fits;0.196089;10585;0.174035;0
20150307092226459_uFlu-R1_snap.fits;0.170135;10502.9;0.15107;0
20150307092327728_uFlu-R1_met.fits;0.185049;10606.9;0.501338;1.70667
20150307092326534_uFlu-R1_snap.fits;0.208862;10650.9;0.16185;0
20150307092426608_uFlu-R1_snap.fits;0.199171;10656.7;0.183212;0
20150307092526683_uFlu-R1_snap.fits;0.199064;10675.8;0.1788;0
20150307092626758_uFlu-R1_snap.fits;0.198971;10500;0.198408;0
20150307092726832_uFlu-R1_snap.fits;0.200439;10557.1;0.182038;0
20150307092826907_uFlu-R1_snap.fits;0.189437;10658.2;0.18497;0
20150307092926982_uFlu-R1_snap.fits;0.236888;10577.6;0.255432;0
20150307093050438_uFlu-R1_met.fits;0.182173;10599.6;0.54966;0.170667
20150307093027056_uFlu-R1_snap.fits;1.2608;10653.8;0.606854;0
20150307093137371_uFlu-R1_met.fits;0.19156;10601.1;0.852456;0.512
20150307093127131_uFlu-R1_snap.fits;3.50527;10634.8;1.67115;0
20150307093227206_uFlu-R1_snap.fits;3.42693;10691.9;1.53958;0
20150307093327280_uFlu-R1_snap.fits;3.44546;10668.5;1.65448;0
20150307093427355_uFlu-R1_snap.fits;1.18253;10604;0.559816;0
20150307093533403_uFlu-R1_met.fits;0.194678;10601.1;0.516072;0.170667
20150307093527430_uFlu-R1_snap.fits;0.240254;10546.9;0.237403;0
20150307093626480_uFlu-R1_met.fits;0.0603875;10687.5;0.17219;0.170667
20150307093632283_uFlu-R1_met.fits;0.0344474;10570.3;0.111251;0.170667
20150307093637915_uFlu-R1_met.fits;0.0489565;10570.3;0.134459;0.170667
20150307093627504_uFlu-R1_snap.fits;0.199532;10590.8;0.171985;0
20150307093744816_uFlu-R1_met.fits;0.185126;10558.6;0.666069;0.170667
20150307093727579_uFlu-R1_snap.fits;0.200254;10589.4;0.182398;0
20150307093827654_uFlu-R1_snap.fits;0.23665;10545.4;0.211156;0
20150307093927728_uFlu-R1_snap.fits;0.194552;10533.7;0.145986;0
20150307094026779_uFlu-R1_met.fits;0.04268;10652.3;0.144362;0.341333
20150307094027803_uFlu-R1_snap.fits;0.192204;10523.4;0.163744;0
20150307094127878_uFlu-R1_snap.fits;0.230606;10502.9;0.202969;0
20150307094252187_uFlu-R1_met.fits;0.180429;10602.5;0.522205;0.170667
20150307094227952_uFlu-R1_snap.fits;0.202271;10502.9;0.157732;0
20150307094334683_uFlu-R1_met.fits;0.209784;10611.3;0.744579;0.170667
20150307094328027_uFlu-R1_snap.fits;0.179759;10505.9;0.19473;0
20150307094428102_uFlu-R1_snap.fits;0.19163;10561.5;0.161893;0
20150307094556336_uFlu-R1_met.fits;0.223153;10599.6;0.592238;4.94933
20150307094528176_uFlu-R1_snap.fits;0.196496;10631.8;0.154568;0
20150307094628251_uFlu-R1_snap.fits;0.200306;10517.6;0.192613;0
20150307094728326_uFlu-R1_snap.fits;0.20719;10595.2;0.181157;0
20150307094828400_uFlu-R1_snap.fits;0.172483;10645;0.140156;0
20150307094928475_uFlu-R1_snap.fits;0.226349;10668.5;0.171645;0
20150307095028550_uFlu-R1_snap.fits;0.202908;10606.9;0.149213;0
20150307095128624_uFlu-R1_snap.fits;0.186602;10583.5;0.155805;0
20150307095228699_uFlu-R1_snap.fits;0.19954;10502.9;0.18559;0
20150307095322459_uFlu-R1_met.fits;0.186594;10590.8;0.403942;0.341333
20150307095328774_uFlu-R1_snap.fits;0.188667;10623;0.13813;0
20150307095428848_uFlu-R1_snap.fits;0.193925;10659.7;0.147938;0
20150307095528923_uFlu-R1_snap.fits;0.190133;10611.3;0.150123;0
20150307095628998_uFlu-R1_snap.fits;0.182566;10557.1;0.151917;0
20150307095729072_uFlu-R1_snap.fits;0.185624;10500;0.17391;0
20150307095829147_uFlu-R1_snap.fits;0.172969;10551.3;0.151281;0
20150307095929222_uFlu-R1_snap.fits;0.177669;10519;0.177128;0
