# file name; noise; peak f.; mag.; duration
20150307210018502_uFlu-R1_snap.fits;0.186712;10661.1;0.225028;0
20150307210157147_uFlu-R1_met.fits;0.190507;10598.1;0.660257;0.170667
20150307210118576_uFlu-R1_snap.fits;0.177024;10567.4;0.190059;0
20150307210218651_uFlu-R1_snap.fits;0.200076;10612.8;0.158233;0
20150307210318726_uFlu-R1_snap.fits;0.203853;10510.3;0.170477;0
20150307210418800_uFlu-R1_snap.fits;0.179799;10689;0.174276;0
20150307210518875_uFlu-R1_snap.fits;0.214612;10675.8;0.216068;0
20150307210618950_uFlu-R1_snap.fits;0.191708;10668.5;0.190251;0
20150307210719024_uFlu-R1_snap.fits;0.211078;10681.6;0.182981;0
20150307210819099_uFlu-R1_snap.fits;0.195134;10564.5;0.171678;0
20150307210919174_uFlu-R1_snap.fits;0.1755;10502.9;0.144065;0
20150307211019248_uFlu-R1_snap.fits;0.193035;10686;0.158899;0
20150307211119323_uFlu-R1_snap.fits;0.209234;10585;0.166584;0
20150307211219398_uFlu-R1_snap.fits;0.199948;10653.8;0.157718;0
20150307211322544_uFlu-R1_met.fits;0.177357;10605.5;0.509377;0.170667
20150307211407771_uFlu-R1_met.fits;0.197216;10617.2;1.07306;0.341333
20150307211319472_uFlu-R1_snap.fits;0.284536;10647.9;0.309814;0
20150307211419547_uFlu-R1_snap.fits;0.220454;10596.7;0.198884;0
20150307211519622_uFlu-R1_snap.fits;0.217851;10606.9;0.209591;0
20150307211619696_uFlu-R1_snap.fits;0.200294;10549.8;0.228877;0
20150307211719771_uFlu-R1_snap.fits;0.203733;10560.1;0.166599;0
20150307211842544_uFlu-R1_met.fits;0.211504;10601.1;0.48909;0.170667
20150307211858416_uFlu-R1_met.fits;0.203847;10580.6;0.453155;0.341333
20150307211819846_uFlu-R1_snap.fits;0.211588;10522;0.184392;0
20150307211919920_uFlu-R1_snap.fits;0.195169;10595.2;0.191089;0
20150307212019995_uFlu-R1_snap.fits;0.207815;10500;0.195596;0
20150307212120070_uFlu-R1_snap.fits;0.210592;10652.3;0.196566;0
20150307212220144_uFlu-R1_snap.fits;0.217573;10661.1;0.235838;0
20150307212320219_uFlu-R1_snap.fits;0.197468;10696.3;0.202295;0
20150307212420294_uFlu-R1_snap.fits;0.203766;10543.9;0.213214;0
20150307212520368_uFlu-R1_snap.fits;0.220481;10548.3;0.211126;0
20150307212620443_uFlu-R1_snap.fits;0.228455;10669.9;0.197537;0
20150307212720518_uFlu-R1_snap.fits;0.202659;10645;0.162691;0
20150307212820592_uFlu-R1_snap.fits;0.208067;10640.6;0.206232;0
20150307212931760_uFlu-R1_met.fits;0.191594;10618.7;0.563028;3.41333
20150307212920667_uFlu-R1_snap.fits;0.19573;10601.1;0.161011;0
20150307213020742_uFlu-R1_snap.fits;0.201598;10621.6;0.177732;0
20150307213120816_uFlu-R1_snap.fits;0.18002;10574.7;0.228996;0
20150307213309702_uFlu-R1_met.fits;0.187633;10606.9;1.82495;0.341333
20150307213220891_uFlu-R1_snap.fits;0.184705;10639.2;0.175416;0
20150307213320966_uFlu-R1_snap.fits;0.199597;10652.3;0.171718;0
20150307213440838_uFlu-R1_met.fits;0.195424;10606.9;0.428135;0.170667
20150307213421040_uFlu-R1_snap.fits;0.20599;10548.3;0.178798;0
20150307213521115_uFlu-R1_snap.fits;0.207342;10691.9;0.233683;0
20150307213621190_uFlu-R1_snap.fits;0.203055;10690.4;0.202355;0
20150307213721264_uFlu-R1_snap.fits;0.202197;10592.3;0.210416;0
20150307213842331_uFlu-R1_met.fits;0.195586;10583.5;0.518253;0.170667
20150307213821339_uFlu-R1_snap.fits;0.206161;10513.2;0.190033;0
20150307213921414_uFlu-R1_snap.fits;0.182323;10543.9;0.221385;0
20150307214021488_uFlu-R1_snap.fits;0.186314;10634.8;0.188907;0
20150307214121563_uFlu-R1_snap.fits;0.194166;10693.4;0.211524;0
20150307214221638_uFlu-R1_snap.fits;0.193283;10601.1;0.126871;0
20150307214321712_uFlu-R1_snap.fits;0.364835;10573.2;0.345273;0
20150307214421787_uFlu-R1_snap.fits;0.1947;10580.6;0.170118;0
20150307214521862_uFlu-R1_snap.fits;0.208416;10662.6;0.203302;0
20150307214621936_uFlu-R1_snap.fits;0.206391;10598.1;0.169072;0
20150307214722011_uFlu-R1_snap.fits;0.187982;10573.2;0.202305;0
20150307214822086_uFlu-R1_snap.fits;0.190058;10527.8;0.209848;0
20150307215006363_uFlu-R1_met.fits;0.196131;10604;0.441241;0.170667
20150307214922160_uFlu-R1_snap.fits;0.184834;10523.4;0.197066;0
20150307215022235_uFlu-R1_snap.fits;0.223794;10645;0.226187;0
20150307215122310_uFlu-R1_snap.fits;0.183036;10696.3;0.172862;0
20150307215222384_uFlu-R1_snap.fits;0.213108;10642.1;0.176946;0
20150307215322459_uFlu-R1_snap.fits;0.185978;10631.8;0.201512;0
20150307215504518_uFlu-R1_met.fits;0.185571;10615.7;1.38821;0.341333
20150307215422534_uFlu-R1_snap.fits;0.189961;10529.3;0.214445;0
20150307215522608_uFlu-R1_snap.fits;0.208056;10667;0.170348;0
20150307215645040_uFlu-R1_met.fits;0.195302;10577.6;1.48222;0.682667
20150307215622683_uFlu-R1_snap.fits;0.214392;10661.1;0.20827;0
20150307215722758_uFlu-R1_snap.fits;0.189411;10664.1;0.196158;0
20150307215822832_uFlu-R1_snap.fits;0.200806;10548.3;0.199629;0
20150307215922907_uFlu-R1_snap.fits;0.189524;10604;0.152261;0
