# file name; noise; peak f.; mag.; duration
20150307020053531_uFlu-R1_snap.fits;0.146087;10519;0.150629;0
20150307020153606_uFlu-R1_snap.fits;0.144735;10689;0.141348;0
20150307020258459_uFlu-R1_met.fits;0.144783;10571.8;0.988537;2.21867
20150307020253680_uFlu-R1_snap.fits;0.152727;10614.3;0.127285;0
20150307020353755_uFlu-R1_snap.fits;0.155795;10677.2;0.15227;0
20150307020453830_uFlu-R1_snap.fits;0.147463;10624.5;0.161326;0
20150307020553904_uFlu-R1_snap.fits;0.146822;10552.7;0.160558;0
20150307020653979_uFlu-R1_snap.fits;0.16641;10653.8;0.171822;0
20150307020808560_uFlu-R1_met.fits;0.130592;10583.5;0.292415;0.170667
20150307020754054_uFlu-R1_snap.fits;0.151302;10633.3;0.176863;0
20150307020854128_uFlu-R1_snap.fits;0.181509;10543.9;0.142325;0
20150307020954203_uFlu-R1_snap.fits;0.169923;10567.4;0.155469;0
20150307021054278_uFlu-R1_snap.fits;0.154217;10592.3;0.130313;0
20150307021154352_uFlu-R1_snap.fits;0.154527;10697.8;0.139189;0
20150307021338971_uFlu-R1_met.fits;0.148896;10589.4;0.437347;0.341333
20150307021254427_uFlu-R1_snap.fits;0.165164;10636.2;0.132542;0
20150307021354502_uFlu-R1_snap.fits;0.143581;10677.2;0.161249;0
20150307021454576_uFlu-R1_snap.fits;0.145881;10516.1;0.158533;0
20150307021554651_uFlu-R1_snap.fits;0.152938;10605.5;0.17226;0
20150307021654726_uFlu-R1_snap.fits;0.120023;10671.4;0.144297;0
20150307021842075_uFlu-R1_met.fits;0.175448;10602.5;0.40847;0.170667
20150307021754800_uFlu-R1_snap.fits;0.138124;10541;0.124486;0
20150307021854875_uFlu-R1_snap.fits;0.14757;10530.8;0.158263;0
20150307021952390_uFlu-R1_met.fits;0.160275;10593.8;0.438449;0.170667
20150307021954950_uFlu-R1_snap.fits;0.150473;10573.2;0.11088;0
20150307022055024_uFlu-R1_snap.fits;0.148546;10612.8;0.146678;0
20150307022155099_uFlu-R1_snap.fits;0.365801;10586.4;0.35861;0
20150307022255174_uFlu-R1_snap.fits;0.17586;10558.6;0.184486;0
20150307022355248_uFlu-R1_snap.fits;0.14204;10514.6;0.106467;0
20150307022527238_uFlu-R1_met.fits;0.144977;10593.8;0.401834;0.170667
20150307022455323_uFlu-R1_snap.fits;0.13692;10642.1;0.158494;0
20150307022555398_uFlu-R1_snap.fits;0.147706;10523.4;0.135536;0
20150307022655472_uFlu-R1_snap.fits;0.172894;10655.3;0.158881;0
20150307022828486_uFlu-R1_met.fits;0.154241;10586.4;0.414192;0.341333
20150307022755547_uFlu-R1_snap.fits;0.148073;10568.8;0.134806;0
20150307022855622_uFlu-R1_snap.fits;0.161593;10643.6;0.164309;0
20150307022955696_uFlu-R1_snap.fits;0.161052;10592.3;0.130557;0
20150307023055771_uFlu-R1_snap.fits;0.15389;10564.5;0.137853;0
20150307023225030_uFlu-R1_met.fits;0.129504;10598.1;0.43103;0.170667
20150307023155846_uFlu-R1_snap.fits;0.133634;10571.8;0.127206;0
20150307023317595_uFlu-R1_met.fits;0.149003;10599.6;0.299273;0.170667
20150307023255920_uFlu-R1_snap.fits;0.151696;10674.3;0.144857;0
20150307023355995_uFlu-R1_snap.fits;0.160566;10555.7;0.14818;0
20150307023508528_uFlu-R1_met.fits;0.162968;10563;0.723878;0.341333
20150307023456070_uFlu-R1_snap.fits;0.17426;10675.8;0.153389;0
20150307023556144_uFlu-R1_snap.fits;0.158943;10678.7;0.15505;0
20150307023656219_uFlu-R1_snap.fits;0.150218;10554.2;0.15826;0
20150307023756294_uFlu-R1_snap.fits;0.173263;10683.1;0.150068;0
20150307023850224_uFlu-R1_met.fits;0.150821;10593.8;0.324821;0.170667
20150307023856368_uFlu-R1_snap.fits;0.164586;10678.7;0.185427;0
20150307023956443_uFlu-R1_snap.fits;0.175007;10681.6;0.152865;0
20150307024056518_uFlu-R1_snap.fits;0.160171;10505.9;0.173193;0
20150307024156592_uFlu-R1_snap.fits;0.170538;10686;0.11646;0
20150307024256667_uFlu-R1_snap.fits;0.139121;10555.7;0.166142;0
20150307024402032_uFlu-R1_met.fits;0.339943;10601.1;0.986032;0.512
20150307024356742_uFlu-R1_snap.fits;0.15101;10563;0.162355;0
20150307024456816_uFlu-R1_snap.fits;0.173311;10507.3;0.173269;0
20150307024634950_uFlu-R1_met.fits;0.151951;10593.8;0.308055;0.341333
20150307024556891_uFlu-R1_snap.fits;0.854108;10608.4;0.415914;0
20150307024742875_uFlu-R1_met.fits;0.145738;10593.8;0.941672;0.341333
20150307024656966_uFlu-R1_snap.fits;2.96704;10621.6;1.37443;0
20150307024757040_uFlu-R1_snap.fits;5.02198;10686;2.37813;0
20150307024857115_uFlu-R1_snap.fits;4.20878;10693.4;1.86296;0
20150307025037126_uFlu-R1_met.fits;0.142116;10601.1;0.38612;0.341333
20150307024957190_uFlu-R1_snap.fits;2.18135;10693.4;1.04542;0
20150307025129691_uFlu-R1_met.fits;0.153464;10601.1;0.310105;0.170667
20150307025057264_uFlu-R1_snap.fits;0.472016;10565.9;0.27384;0
20150307025156315_uFlu-R1_met.fits;0.0357953;10500;0.11185;0.170667
20150307025209456_uFlu-R1_met.fits;0.222618;10555.7;0.510758;0.170667
20150307025157339_uFlu-R1_snap.fits;0.163123;10671.4;0.14273;0
20150307025257414_uFlu-R1_snap.fits;0.160586;10514.6;0.133214;0
20150307025357488_uFlu-R1_snap.fits;0.145672;10636.2;0.1536;0
20150307025457563_uFlu-R1_snap.fits;0.144475;10683.1;0.16348;0
20150307025557638_uFlu-R1_snap.fits;0.156598;10697.8;0.150633;0
20150307025657712_uFlu-R1_snap.fits;0.155263;10507.3;0.150761;0
20150307025757787_uFlu-R1_snap.fits;0.125308;10684.6;0.149522;0
20150307025857862_uFlu-R1_snap.fits;0.151037;10642.1;0.141057;0
20150307025957936_uFlu-R1_snap.fits;0.147599;10694.8;0.15972;0
