# file name; noise; peak f.; mag.; duration
20150307150051696_uFlu-R1_snap.fits;0.204945;10650.9;0.189967;0
20150307150151771_uFlu-R1_snap.fits;0.157765;10693.4;0.172954;0
20150307150251846_uFlu-R1_snap.fits;0.166649;10646.5;0.162281;0
20150307150351920_uFlu-R1_snap.fits;0.178792;10680.2;0.184038;0
20150307150451995_uFlu-R1_snap.fits;0.170817;10604;0.172377;0
20150307150550704_uFlu-R1_met.fits;0.172096;10599.6;0.37924;0.170667
20150307150556166_uFlu-R1_met.fits;0.0431085;10687.5;0.131361;0.170667
20150307150552070_uFlu-R1_snap.fits;0.190341;10590.8;0.1831;0
20150307150652144_uFlu-R1_snap.fits;0.19718;10535.2;0.157482;0
20150307150752219_uFlu-R1_snap.fits;0.170121;10656.7;0.161375;0
20150307150905435_uFlu-R1_met.fits;0.339633;10636.2;1.09501;0.170667
20150307150912774_uFlu-R1_met.fits;0.175957;10601.1;1.42032;0.341333
20150307150852294_uFlu-R1_snap.fits;0.173408;10595.2;0.17258;0
20150307150952368_uFlu-R1_snap.fits;0.167592;10589.4;0.132979;0
20150307151107291_uFlu-R1_met.fits;0.162705;10606.9;1.15182;1.024
20150307151052443_uFlu-R1_snap.fits;0.187134;10542.5;0.172856;0
20150307151152518_uFlu-R1_snap.fits;0.163658;10549.8;0.148326;0
20150307151252592_uFlu-R1_snap.fits;0.169154;10642.1;0.149889;0
20150307151408027_uFlu-R1_met.fits;0.164747;10605.5;0.340278;0.170667
20150307151352667_uFlu-R1_snap.fits;0.188742;10524.9;0.168683;0
20150307151456496_uFlu-R1_met.fits;0.168111;10592.3;0.506734;0.170667
20150307151452742_uFlu-R1_snap.fits;0.16713;10637.7;0.107785;0
20150307151552816_uFlu-R1_snap.fits;0.166546;10568.8;0.184153;0
20150307151652891_uFlu-R1_snap.fits;0.172616;10655.3;0.17533;0
20150307151746480_uFlu-R1_met.fits;0.167543;10599.6;0.868067;0.341333
20150307151752966_uFlu-R1_snap.fits;0.14925;10596.7;0.14093;0
20150307151853040_uFlu-R1_snap.fits;0.177212;10573.2;0.144805;0
20150307152019227_uFlu-R1_met.fits;0.173631;10599.6;0.760069;0.170667
20150307152027078_uFlu-R1_met.fits;0.177055;10606.9;0.407393;0.341333
20150307151953115_uFlu-R1_snap.fits;0.1747;10653.8;0.158723;0
20150307152053190_uFlu-R1_snap.fits;0.186239;10522;0.158179;0
20150307152153264_uFlu-R1_snap.fits;0.181278;10691.9;0.169965;0
20150307152253339_uFlu-R1_snap.fits;0.156128;10593.8;0.213521;0
20150307152353414_uFlu-R1_snap.fits;0.148568;10558.6;0.147457;0
20150307152453488_uFlu-R1_snap.fits;0.176721;10524.9;0.166188;0
20150307152634523_uFlu-R1_met.fits;0.156502;10605.5;0.318423;0.170667
20150307152553563_uFlu-R1_snap.fits;0.224082;10601.1;0.208992;0
20150307152653638_uFlu-R1_snap.fits;0.146099;10585;0.148294;0
20150307152753712_uFlu-R1_snap.fits;0.181175;10605.5;0.178079;0
20150307152853787_uFlu-R1_snap.fits;0.188044;10669.9;0.176139;0
20150307152953862_uFlu-R1_snap.fits;0.178652;10683.1;0.135251;0
20150307153138310_uFlu-R1_met.fits;0.163754;10577.6;0.49926;0.170667
20150307153053936_uFlu-R1_snap.fits;0.180899;10686;0.189222;0
20150307153225926_uFlu-R1_met.fits;0.137342;10602.5;0.526902;0.170667
20150307153154011_uFlu-R1_snap.fits;0.179531;10524.9;0.193588;0
20150307153254086_uFlu-R1_snap.fits;0.163027;10571.8;0.153644;0
20150307153421979_uFlu-R1_met.fits;0.1592;10605.5;0.329451;2.73067
20150307153354160_uFlu-R1_snap.fits;0.192479;10510.3;0.126451;0
20150307153454235_uFlu-R1_snap.fits;0.188762;10539.6;0.173006;0
20150307153554310_uFlu-R1_snap.fits;0.191541;10533.7;0.130158;0
20150307153654384_uFlu-R1_snap.fits;0.17443;10599.6;0.142146;0
20150307153754459_uFlu-R1_snap.fits;0.168912;10560.1;0.167615;0
20150307153854534_uFlu-R1_snap.fits;0.168403;10500;0.119433;0
20150307153954608_uFlu-R1_snap.fits;0.215231;10643.6;0.131128;0
20150307154054683_uFlu-R1_snap.fits;0.194172;10579.1;0.180688;0
20150307154154758_uFlu-R1_snap.fits;0.182195;10680.2;0.175963;0
20150307154254832_uFlu-R1_snap.fits;0.189272;10631.8;0.166153;0
20150307154354907_uFlu-R1_snap.fits;0.172829;10650.9;0.152255;0
20150307154454982_uFlu-R1_snap.fits;0.186887;10697.8;0.13636;0
20150307154555056_uFlu-R1_snap.fits;0.183437;10601.1;0.169491;0
20150307154655131_uFlu-R1_snap.fits;0.19603;10557.1;0.164916;0
20150307154755206_uFlu-R1_snap.fits;0.189844;10500;0.138262;0
20150307154855280_uFlu-R1_snap.fits;0.183715;10683.1;0.1457;0
20150307154955355_uFlu-R1_snap.fits;0.151764;10658.2;0.16164;0
20150307155055430_uFlu-R1_snap.fits;0.189505;10693.4;0.161128;0
20150307155155504_uFlu-R1_snap.fits;0.172284;10647.9;0.159006;0
20150307155255579_uFlu-R1_snap.fits;0.186525;10627.4;0.1235;0
20150307155355654_uFlu-R1_snap.fits;0.161717;10636.2;0.157214;0
20150307155455728_uFlu-R1_snap.fits;0.171258;10586.4;0.15232;0
20150307155555803_uFlu-R1_snap.fits;0.168183;10689;0.163128;0
20150307155655878_uFlu-R1_snap.fits;0.16187;10656.7;0.17237;0
20150307155755952_uFlu-R1_snap.fits;0.173399;10589.4;0.247744;0
20150307155856027_uFlu-R1_snap.fits;0.175916;10543.9;0.114232;0
20150307155956102_uFlu-R1_snap.fits;0.163235;10573.2;0.148962;0
