#timestamp,LO_Frequency 
1425754815.5,286078799.5
1425754835.4,286078798.6
1425754855.2,286078802.6
1425754875.1,286078800.1
1425754895.9,286078799.1
1425754915.8,286078797.2
1425754935.6,286078801.3
1425754955.5,286078799.0
1425754975.4,286078804.0
1425754995.3,286078799.1
1425755015.2,286078799.5
1425755035.0,286078797.2
1425755035.9,286078797.2
1425755055.8,286078803.4
1425755075.7,286078801.6
1425755095.6,286078801.1
1425755115.4,286078799.1
1425755135.3,286078801.4
1425755155.2,286078799.7
1425755175.1,286078799.5
1425755176.0,286078799.5
1425755195.9,286078801.4
1425755215.8,286078797.4
1425755235.6,286078801.4
1425755255.5,286078795.6
1425755275.4,286078802.5
1425755295.3,286078800.2
1425755315.1,286078804.6
1425755335.0,286078797.7
1425755335.9,286078797.7
1425755355.8,286078800.1
1425755375.7,286078802.0
1425755395.6,286078800.6
1425755415.4,286078798.9
1425755435.3,286078799.0
1425755455.2,286078800.5
1425755475.1,286078804.2
1425755476.0,286078804.2
1425755495.8,286078795.2
1425755515.7,286078799.2
1425755535.6,286078798.5
1425755555.5,286078802.7
1425755575.4,286078799.0
1425755595.2,286078800.2
1425755615.1,286078803.9
1425755635.9,286078799.8
1425755655.8,286078795.2
1425755675.7,286078801.5
1425755695.5,286078799.4
1425755715.4,286078796.9
1425755735.3,286078798.9
1425755755.2,286078800.9
1425755775.0,286078800.0
1425755776.0,286078800.0
1425755795.8,286078802.8
1425755815.7,286078800.9
1425755835.6,286078801.3
1425755855.5,286078800.5
1425755875.3,286078799.7
1425755895.2,286078798.0
1425755915.1,286078799.7
1425755935.9,286078799.6
1425755955.8,286078800.4
1425755975.6,286078800.0
1425755995.5,286078802.8
1425756015.4,286078799.4
1425756035.3,286078799.2
1425756055.1,286078798.7
1425756075.0,286078798.6
1425756075.9,286078798.6
1425756095.8,286078804.5
1425756115.7,286078800.7
1425756135.5,286078801.1
1425756155.4,286078795.8
1425756175.3,286078802.4
1425756195.2,286078802.7
1425756215.1,286078800.7
1425756216.0,286078800.7
1425756235.8,286078800.0
1425756255.7,286078800.0
1425756275.6,286078803.8
1425756295.5,286078799.2
1425756315.4,286078801.3
1425756335.2,286078794.9
1425756355.1,286078798.1
1425756375.9,286078799.8
1425756395.8,286078801.0
1425756415.6,286078800.6
1425756435.5,286078798.9
1425756455.4,286078800.3
1425756475.3,286078800.6
1425756495.1,286078802.6
1425756515.0,286078798.3
1425756515.9,286078798.3
1425756535.8,286078797.6
1425756555.7,286078800.4
1425756575.6,286078796.8
1425756595.4,286078802.0
1425756615.3,286078800.4
1425756635.2,286078800.6
1425756655.1,286078797.2
1425756656.0,286078797.2
1425756675.9,286078802.1
1425756695.8,286078798.6
1425756715.6,286078804.3
1425756735.5,286078798.6
1425756755.4,286078800.1
1425756775.3,286078802.1
1425756795.1,286078799.5
1425756815.0,286078799.2
1425756815.9,286078799.2
1425756835.8,286078801.1
1425756855.7,286078800.7
1425756875.6,286078802.3
1425756895.4,286078798.9
1425756915.3,286078800.7
1425756935.2,286078798.4
1425756955.1,286078800.3
1425756956.0,286078800.3
1425756975.9,286078800.1
1425756995.7,286078801.3
1425757015.6,286078799.8
1425757035.5,286078797.6
1425757055.4,286078800.0
1425757075.2,286078802.9
1425757095.1,286078801.1
1425757115.9,286078798.6
1425757135.8,286078801.6
1425757155.7,286078800.0
1425757175.5,286078801.7
1425757195.4,286078800.4
1425757215.5,286078802.2
1425757235.4,286078796.2
1425757255.2,286078799.4
1425757275.1,286078799.1
1425757295.9,286078802.4
1425757315.8,286078797.2
1425757335.6,286078799.5
1425757355.5,286078799.0
1425757375.4,286078802.8
1425757395.3,286078799.1
1425757415.2,286078798.7
1425757435.0,286078799.8
1425757435.9,286078799.8
1425757455.8,286078801.1
1425757475.7,286078797.8
1425757495.6,286078802.4
1425757515.4,286078801.4
1425757535.3,286078797.3
1425757555.2,286078801.8
1425757575.1,286078800.2
1425757576.0,286078800.2
1425757595.9,286078800.6
1425757615.8,286078800.3
1425757635.6,286078798.8
1425757655.5,286078799.3
1425757675.4,286078801.2
1425757695.3,286078801.5
1425757715.1,286078799.4
1425757735.0,286078798.2
1425757735.9,286078798.2
1425757755.8,286078801.3
1425757775.7,286078797.7
1425757795.6,286078798.7
1425757815.5,286078802.8
1425757835.3,286078801.3
1425757855.2,286078799.1
1425757875.1,286078800.7
1425757895.9,286078798.5
1425757915.8,286078801.3
1425757935.6,286078797.3
1425757955.5,286078800.3
1425757975.4,286078798.5
1425757995.3,286078803.1
1425758015.1,286078798.2
1425758035.0,286078798.9
1425758035.9,286078798.9
1425758055.8,286078803.2
1425758075.7,286078802.3
1425758095.6,286078800.6
1425758115.4,286078799.2
1425758135.3,286078799.8
1425758155.2,286078802.7
1425758175.1,286078796.2
1425758176.0,286078796.2
1425758195.9,286078804.0
1425758215.7,286078799.3
1425758235.6,286078802.9
1425758255.5,286078803.0
1425758275.4,286078797.9
1425758295.2,286078799.1
1425758315.1,286078801.4
1425758335.9,286078798.7
1425758355.8,286078799.0
1425758375.7,286078802.9
1425758395.5,286078797.0
