#timestamp,LO_Frequency 
1425769215.8,286078799.2
1425769235.6,286078801.4
1425769255.5,286078796.9
1425769275.4,286078804.3
1425769295.3,286078798.0
1425769315.1,286078799.1
1425769335.0,286078799.0
1425769335.9,286078799.0
1425769355.8,286078798.9
1425769375.7,286078798.7
1425769395.6,286078800.0
1425769415.5,286078800.4
1425769435.4,286078801.5
1425769455.2,286078796.9
1425769475.1,286078801.3
1425769495.9,286078797.1
1425769515.8,286078800.6
1425769535.6,286078799.4
1425769555.5,286078798.6
1425769575.4,286078798.5
1425769595.3,286078803.0
1425769615.2,286078799.7
1425769635.0,286078798.9
1425769636.0,286078798.9
1425769655.8,286078800.5
1425769675.7,286078800.6
1425769695.6,286078799.1
1425769715.5,286078801.5
1425769735.3,286078796.8
1425769755.2,286078800.1
1425769775.1,286078800.2
1425769776.0,286078800.2
1425769795.9,286078798.7
1425769815.7,286078800.4
1425769835.6,286078800.0
1425769855.5,286078803.1
1425769875.4,286078799.5
1425769895.3,286078796.9
1425769915.1,286078800.4
1425769935.0,286078800.6
1425769935.9,286078800.6
1425769955.8,286078799.1
1425769975.7,286078799.5
1425769995.6,286078798.7
1425770015.4,286078800.5
1425770035.3,286078798.5
1425770055.2,286078803.1
1425770075.1,286078798.1
1425770076.0,286078798.1
1425770095.8,286078800.9
1425770115.7,286078800.9
1425770135.6,286078798.5
1425770155.5,286078799.1
1425770175.4,286078798.5
1425770195.2,286078801.0
1425770215.1,286078798.7
1425770235.9,286078800.6
1425770255.8,286078798.7
1425770275.7,286078800.7
1425770295.5,286078800.5
1425770315.4,286078802.9
1425770335.3,286078797.1
1425770355.2,286078800.3
1425770375.0,286078801.0
1425770376.0,286078801.0
1425770395.8,286078796.8
1425770415.7,286078802.4
1425770435.6,286078801.1
1425770455.5,286078799.7
1425770475.3,286078799.3
1425770495.2,286078799.3
1425770515.1,286078799.7
1425770535.9,286078799.4
1425770555.8,286078797.2
1425770575.6,286078800.5
1425770595.5,286078801.3
1425770615.4,286078796.9
1425770635.3,286078802.8
1425770655.1,286078800.6
1425770675.0,286078800.9
1425770675.9,286078800.9
1425770695.8,286078799.2
1425770715.7,286078799.3
1425770735.6,286078799.7
1425770755.4,286078798.8
1425770775.3,286078801.0
1425770795.2,286078799.9
1425770815.1,286078799.7
1425770816.0,286078799.7
1425770835.9,286078799.0
1425770855.7,286078798.7
1425770875.6,286078801.0
1425770895.5,286078798.6
1425770915.4,286078802.6
1425770935.3,286078801.5
1425770955.1,286078797.5
1425770975.0,286078801.1
1425770975.9,286078801.1
1425770995.8,286078797.0
1425771015.7,286078801.4
1425771035.5,286078798.6
1425771055.4,286078801.2
1425771075.3,286078801.2
1425771095.2,286078799.8
1425771115.0,286078797.6
1425771116.0,286078797.6
1425771135.8,286078802.1
1425771155.7,286078801.2
1425771175.6,286078798.7
1425771195.5,286078801.2
1425771215.3,286078801.5
1425771235.2,286078799.7
1425771255.1,286078799.6
1425771256.0,286078799.6
1425771275.9,286078798.4
1425771295.8,286078801.3
1425771315.6,286078798.6
1425771335.5,286078801.0
1425771355.4,286078801.5
1425771375.3,286078797.0
1425771395.1,286078802.7
1425771415.0,286078801.4
1425771415.9,286078801.4
1425771435.8,286078799.4
1425771455.7,286078799.6
1425771475.6,286078797.3
1425771495.4,286078800.2
1425771515.3,286078800.8
1425771535.2,286078801.3
1425771555.1,286078797.6
1425771556.0,286078797.6
1425771575.8,286078804.7
1425771595.7,286078797.0
1425771615.6,286078800.8
1425771635.5,286078799.6
1425771655.3,286078799.2
1425771675.2,286078801.6
1425771695.1,286078802.3
1425771715.9,286078799.8
1425771735.8,286078797.0
1425771755.7,286078800.7
1425771775.5,286078798.5
1425771795.4,286078800.6
1425771815.3,286078798.4
1425771835.2,286078802.6
1425771855.0,286078797.4
1425771856.0,286078797.4
1425771875.8,286078807.1
1425771895.7,286078797.0
1425771915.6,286078800.3
1425771935.5,286078800.8
1425771955.3,286078799.5
1425771975.2,286078800.7
1425771995.1,286078801.5
1425771996.0,286078801.5
1425772015.9,286078795.3
1425772035.8,286078800.1
1425772055.6,286078803.0
1425772075.5,286078799.5
1425772095.4,286078797.4
1425772115.3,286078802.4
1425772135.1,286078798.9
1425772155.0,286078800.8
1425772155.9,286078800.8
1425772175.8,286078799.5
1425772195.7,286078801.3
1425772215.6,286078799.1
1425772235.4,286078798.4
1425772255.3,286078798.6
1425772275.2,286078802.6
1425772295.1,286078797.0
1425772296.0,286078797.0
1425772315.9,286078805.4
1425772335.7,286078803.1
1425772355.6,286078798.3
1425772375.5,286078797.3
1425772395.4,286078800.9
1425772415.3,286078800.2
1425772435.1,286078800.8
1425772455.0,286078800.9
1425772455.9,286078800.9
1425772475.8,286078798.6
1425772495.7,286078801.0
1425772515.6,286078797.8
1425772535.5,286078798.5
1425772555.3,286078801.6
1425772575.2,286078803.0
1425772595.1,286078796.8
1425772596.0,286078796.8
1425772615.9,286078805.5
1425772635.7,286078798.9
1425772655.6,286078800.8
1425772675.5,286078801.2
1425772695.4,286078799.4
1425772715.2,286078799.1
1425772735.1,286078800.5
1425772755.0,286078800.4
1425772755.9,286078800.4
1425772775.8,286078801.0
1425772795.7,286078799.7
