# file name; noise; peak f.; mag.; duration
20150307160056176_uFlu-R1_snap.fits;0.166083;10558.6;0.201702;0
20150307160156251_uFlu-R1_snap.fits;0.186571;10627.4;0.161258;0
20150307160256326_uFlu-R1_snap.fits;0.182875;10596.7;0.137336;0
20150307160356400_uFlu-R1_snap.fits;0.183744;10567.4;0.148962;0
20150307160456475_uFlu-R1_snap.fits;0.164241;10543.9;0.175988;0
20150307160556550_uFlu-R1_snap.fits;0.172631;10533.7;0.217196;0
20150307160656624_uFlu-R1_snap.fits;0.175857;10546.9;0.151962;0
20150307160756699_uFlu-R1_snap.fits;0.191664;10505.9;0.175072;0
20150307160856774_uFlu-R1_snap.fits;0.185231;10615.7;0.163727;0
20150307160956848_uFlu-R1_snap.fits;0.173246;10645;0.169596;0
20150307161105286_uFlu-R1_met.fits;0.163277;10593.8;0.412794;3.24267
20150307161056923_uFlu-R1_snap.fits;0.192976;10527.8;0.170812;0
20150307161156998_uFlu-R1_snap.fits;0.196439;10664.1;0.141381;0
20150307161257072_uFlu-R1_snap.fits;0.258053;10520.5;0.181375;0
20150307161357147_uFlu-R1_snap.fits;1.06193;10636.2;0.527198;0
20150307161457222_uFlu-R1_snap.fits;3.76473;10590.8;1.80177;0
20150307161557296_uFlu-R1_snap.fits;3.73079;10551.3;1.59815;0
20150307161657371_uFlu-R1_snap.fits;2.89833;10652.3;1.31199;0
20150307161757446_uFlu-R1_snap.fits;1.23632;10687.5;0.586814;0
20150307161857520_uFlu-R1_snap.fits;0.226652;10606.9;0.174312;0
20150307161957595_uFlu-R1_snap.fits;0.177076;10631.8;0.141373;0
20150307162057670_uFlu-R1_snap.fits;0.201214;10668.5;0.174107;0
20150307162222150_uFlu-R1_met.fits;0.189547;10595.2;0.396323;0.170667
20150307162157744_uFlu-R1_snap.fits;0.162272;10650.9;0.209089;0
20150307162257819_uFlu-R1_snap.fits;0.178072;10606.9;0.175421;0
20150307162357894_uFlu-R1_snap.fits;0.193408;10658.2;0.16507;0
20150307162457968_uFlu-R1_snap.fits;0.167624;10507.3;0.189055;0
20150307162558043_uFlu-R1_snap.fits;0.170942;10649.4;0.184879;0
20150307162734982_uFlu-R1_met.fits;0.198363;10577.6;0.514316;0.170667
20150307162658118_uFlu-R1_snap.fits;0.200227;10596.7;0.178863;0
20150307162758192_uFlu-R1_snap.fits;0.177858;10643.6;0.164502;0
20150307162858267_uFlu-R1_snap.fits;0.182922;10661.1;0.16778;0
20150307163002950_uFlu-R1_met.fits;0.236467;10598.1;0.545428;0.170667
20150307162958342_uFlu-R1_snap.fits;0.199982;10533.7;0.147558;0
20150307163058416_uFlu-R1_snap.fits;0.188567;10623;0.185399;0
20150307163158491_uFlu-R1_snap.fits;0.214012;10507.3;0.191908;0
20150307163258566_uFlu-R1_snap.fits;0.186869;10579.1;0.205363;0
20150307163358640_uFlu-R1_snap.fits;0.194428;10598.1;0.176775;0
20150307163458715_uFlu-R1_snap.fits;0.166051;10602.5;0.164207;0
20150307163558790_uFlu-R1_snap.fits;0.168079;10614.3;0.190734;0
20150307163658864_uFlu-R1_snap.fits;0.179126;10639.2;0.187254;0
20150307163809691_uFlu-R1_met.fits;0.166772;10592.3;1.00755;0.853333
20150307163758939_uFlu-R1_snap.fits;0.189269;10630.4;0.207111;0
20150307163859014_uFlu-R1_snap.fits;0.207695;10626;0.156811;0
20150307163959088_uFlu-R1_snap.fits;0.171093;10624.5;0.162971;0
20150307164059163_uFlu-R1_snap.fits;0.183455;10530.8;0.155527;0
20150307164159238_uFlu-R1_snap.fits;0.172132;10649.4;0.15331;0
20150307164300848_uFlu-R1_met.fits;0.186341;10609.9;0.500078;0.341333
20150307164332422_uFlu-R1_met.fits;0.18762;10596.7;0.726536;0.341333
20150307164259312_uFlu-R1_snap.fits;0.176132;10623;0.195099;0
20150307164359387_uFlu-R1_snap.fits;0.176272;10624.5;0.155355;0
20150307164459462_uFlu-R1_snap.fits;0.18813;10533.7;0.198471;0
20150307164615920_uFlu-R1_met.fits;0.18119;10605.5;0.593062;0.170667
20150307164559536_uFlu-R1_snap.fits;0.157804;10508.8;0.208823;0
20150307164659611_uFlu-R1_snap.fits;0.196936;10500;0.137824;0
20150307164759686_uFlu-R1_snap.fits;0.202359;10601.1;0.168699;0
20150307164940550_uFlu-R1_met.fits;0.189087;10606.9;0.386975;0.170667
20150307164859760_uFlu-R1_snap.fits;0.196158;10560.1;0.18112;0
20150307164959835_uFlu-R1_snap.fits;0.187099;10561.5;0.139866;0
20150307165132166_uFlu-R1_met.fits;0.177547;10605.5;0.450941;0.170667
20150307165059910_uFlu-R1_snap.fits;0.179884;10587.9;0.180153;0
20150307165159984_uFlu-R1_snap.fits;0.160916;10617.2;0.224123;0
20150307165300059_uFlu-R1_snap.fits;0.180138;10579.1;0.15345;0
20150307165400134_uFlu-R1_snap.fits;0.178943;10552.7;0.192254;0
20150307165500208_uFlu-R1_snap.fits;0.239909;10687.5;0.17631;0
20150307165557211_uFlu-R1_met.fits;0.182639;10592.3;0.603241;0.341333
20150307165600283_uFlu-R1_snap.fits;0.174483;10694.8;0.175724;0
20150307165727664_uFlu-R1_met.fits;0.164159;10602.5;0.357726;0.170667
20150307165736710_uFlu-R1_met.fits;0.172284;10606.9;0.641901;0.341333
20150307165700358_uFlu-R1_snap.fits;0.17558;10656.7;0.136476;0
20150307165800432_uFlu-R1_snap.fits;0.175031;10560.1;0.169058;0
20150307165900507_uFlu-R1_snap.fits;0.159813;10500;0.136087;0
