# file name; noise; peak f.; mag.; duration
20150307120034672_uFlu-R1_met.fits;0.13923;10614.3;0.28241;0.170667
20150307120038256_uFlu-R1_snap.fits;0.17065;10564.5;0.144991;0
20150307120138331_uFlu-R1_snap.fits;0.162774;10568.8;0.157587;0
20150307120258544_uFlu-R1_met.fits;0.164417;10595.2;0.681816;0.170667
20150307120238406_uFlu-R1_snap.fits;0.19661;10535.2;0.157973;0
20150307120338480_uFlu-R1_snap.fits;0.150244;10665.5;0.160435;0
20150307120438555_uFlu-R1_snap.fits;0.176632;10500;0.173746;0
20150307120538630_uFlu-R1_snap.fits;0.180226;10564.5;0.162568;0
20150307120721883_uFlu-R1_met.fits;0.152902;10627.4;0.307608;1.70667
20150307120638704_uFlu-R1_snap.fits;0.171655;10538.1;0.166537;0
20150307120738779_uFlu-R1_snap.fits;0.149711;10642.1;0.165527;0
20150307120847728_uFlu-R1_met.fits;0.190975;10582;0.922945;0.170667
20150307120838854_uFlu-R1_snap.fits;0.180594;10599.6;0.162086;0
20150307120938928_uFlu-R1_snap.fits;0.167432;10659.7;0.163794;0
20150307121039003_uFlu-R1_snap.fits;0.164607;10546.9;0.161644;0
20150307121146416_uFlu-R1_met.fits;0.164674;10612.8;1.31303;0.341333
20150307121139078_uFlu-R1_snap.fits;0.167567;10582;0.181577;0
20150307121239152_uFlu-R1_snap.fits;0.187386;10623;0.149617;0
20150307121340251_uFlu-R1_met.fits;0.155482;10598.1;0.722651;0.682667
20150307121339227_uFlu-R1_snap.fits;0.178918;10587.9;0.188165;0
20150307121439302_uFlu-R1_snap.fits;0.172378;10674.3;0.17217;0
20150307121539376_uFlu-R1_snap.fits;0.204181;10675.8;0.208306;0
20150307121639451_uFlu-R1_snap.fits;0.168742;10687.5;0.1667;0
20150307121739526_uFlu-R1_snap.fits;0.206035;10582;0.131214;0
20150307121839600_uFlu-R1_snap.fits;0.165056;10689;0.167754;0
20150307121939675_uFlu-R1_snap.fits;0.171319;10690.4;0.14623;0
20150307122039750_uFlu-R1_snap.fits;0.185685;10554.2;0.14046;0
20150307122139824_uFlu-R1_snap.fits;0.165657;10545.4;0.18103;0
20150307122239899_uFlu-R1_snap.fits;0.16287;10687.5;0.184961;0
20150307122339974_uFlu-R1_snap.fits;0.190138;10577.6;0.135168;0
20150307122440048_uFlu-R1_snap.fits;0.162484;10643.6;0.144336;0
20150307122540123_uFlu-R1_snap.fits;0.19713;10694.8;0.191719;0
20150307122640198_uFlu-R1_snap.fits;0.183663;10505.9;0.12656;0
20150307122742320_uFlu-R1_met.fits;0.192847;10580.6;0.694251;0.170667
20150307122740272_uFlu-R1_snap.fits;0.203736;10500;0.181839;0
20150307122840347_uFlu-R1_snap.fits;0.163873;10697.8;0.191024;0
20150307122940422_uFlu-R1_snap.fits;0.142357;10686;0.146005;0
20150307123040496_uFlu-R1_snap.fits;0.14774;10661.1;0.175004;0
20150307123219995_uFlu-R1_met.fits;0.156152;10564.5;0.455731;0.170667
20150307123140571_uFlu-R1_snap.fits;0.19056;10683.1;0.149926;0
20150307123240646_uFlu-R1_snap.fits;0.195707;10548.3;0.135689;0
20150307123416902_uFlu-R1_met.fits;0.167359;10599.6;1.14443;0.512
20150307123340720_uFlu-R1_snap.fits;0.166828;10605.5;0.128519;0
20150307123504347_uFlu-R1_met.fits;0.172074;10579.1;0.742868;0.341333
20150307123440795_uFlu-R1_snap.fits;0.16458;10535.2;0.176646;0
20150307123540870_uFlu-R1_snap.fits;0.188937;10696.3;0.156588;0
20150307123640944_uFlu-R1_snap.fits;0.175218;10633.3;0.158173;0
20150307123741019_uFlu-R1_snap.fits;0.181966;10589.4;0.189078;0
20150307123931270_uFlu-R1_met.fits;0.176849;10590.8;1.30568;0.341333
20150307123841094_uFlu-R1_snap.fits;0.175324;10609.9;0.129189;0
20150307123941168_uFlu-R1_snap.fits;0.183907;10650.9;0.170681;0
20150307124036123_uFlu-R1_met.fits;0.157911;10592.3;0.796451;0.682667
20150307124041243_uFlu-R1_snap.fits;0.179319;10558.6;0.133872;0
20150307124141318_uFlu-R1_snap.fits;0.189295;10684.6;0.171861;0
20150307124243611_uFlu-R1_met.fits;0.187648;10592.3;0.926801;0.341333
20150307124319110_uFlu-R1_met.fits;0.171007;10592.3;0.513944;0.341333
20150307124241392_uFlu-R1_snap.fits;0.158801;10589.4;0.169448;0
20150307124341467_uFlu-R1_snap.fits;0.171355;10687.5;0.142574;0
20150307124441542_uFlu-R1_snap.fits;0.156212;10570.3;0.16942;0
20150307124541616_uFlu-R1_snap.fits;0.171204;10604;0.162787;0
20150307124653979_uFlu-R1_met.fits;0.163613;10605.5;0.741938;0.170667
20150307124641691_uFlu-R1_snap.fits;0.273819;10523.4;0.316169;0
20150307124741766_uFlu-R1_snap.fits;0.158754;10587.9;0.177787;0
20150307124850715_uFlu-R1_met.fits;0.157187;10611.3;0.501266;0.341333
20150307124841840_uFlu-R1_snap.fits;0.192107;10541;0.167557;0
20150307124941915_uFlu-R1_snap.fits;0.170047;10669.9;0.129128;0
20150307125041990_uFlu-R1_snap.fits;0.173267;10601.1;0.154958;0
20150307125142064_uFlu-R1_snap.fits;0.202913;10539.6;0.135606;0
20150307125242139_uFlu-R1_snap.fits;0.178702;10677.2;0.201206;0
20150307125342214_uFlu-R1_snap.fits;0.170165;10631.8;0.173693;0
20150307125442288_uFlu-R1_snap.fits;0.181573;10669.9;0.151255;0
20150307125542363_uFlu-R1_snap.fits;0.165764;10604;0.164087;0
20150307125642438_uFlu-R1_snap.fits;0.190107;10633.3;0.188669;0
20150307125742512_uFlu-R1_snap.fits;0.185481;10602.5;0.1774;0
20150307125842587_uFlu-R1_snap.fits;0.15878;10590.8;0.198253;0
20150307125942662_uFlu-R1_snap.fits;0.185353;10630.4;0.18646;0
