# file name; noise; peak f.; mag.; duration
20150307190001350_uFlu-R1_met.fits;0.192284;10609.9;0.448922;0.341333
20150307190007323_uFlu-R1_met.fits;0.0427503;10687.5;0.128325;0.170667
20150307190012955_uFlu-R1_met.fits;0.0486825;10652.3;0.154236;0.170667
20150307190009542_uFlu-R1_snap.fits;0.177273;10669.9;0.163981;0
20150307190109616_uFlu-R1_snap.fits;0.181281;10501.5;0.141135;0
20150307190209691_uFlu-R1_snap.fits;0.172674;10628.9;0.16068;0
20150307190309766_uFlu-R1_snap.fits;0.192432;10609.9;0.148541;0
20150307190431003_uFlu-R1_met.fits;0.194541;10611.3;0.444729;0.170667
20150307190409840_uFlu-R1_snap.fits;0.216045;10548.3;0.184684;0
20150307190509915_uFlu-R1_snap.fits;0.183506;10570.3;0.146446;0
20150307190611014_uFlu-R1_met.fits;0.217135;10596.7;0.687933;0.341333
20150307190609990_uFlu-R1_snap.fits;0.189971;10565.9;0.162141;0
20150307190732251_uFlu-R1_met.fits;0.184769;10602.5;0.555378;0.512
20150307190710064_uFlu-R1_snap.fits;0.174027;10523.4;0.150814;0
20150307190810139_uFlu-R1_snap.fits;0.166045;10637.7;0.185267;0
20150307190910214_uFlu-R1_snap.fits;0.204162;10501.5;0.15399;0
20150307191103366_uFlu-R1_met.fits;0.141353;10604;0.657924;0.341333
20150307191010288_uFlu-R1_snap.fits;0.182832;10513.2;0.198655;0
20150307191110363_uFlu-R1_snap.fits;0.175572;10570.3;0.190008;0
20150307191210438_uFlu-R1_snap.fits;0.170878;10608.4;0.178637;0
20150307191310512_uFlu-R1_snap.fits;0.160954;10627.4;0.207492;0
20150307191424240_uFlu-R1_met.fits;0.169771;10604;0.577889;0.682667
20150307191410587_uFlu-R1_snap.fits;0.190825;10617.2;0.156772;0
20150307191510662_uFlu-R1_snap.fits;0.178534;10617.2;0.177122;0
20150307191604422_uFlu-R1_met.fits;0.176752;10601.1;0.616701;0.170667
20150307191610736_uFlu-R1_snap.fits;0.197549;10563;0.150009;0
20150307191718832_uFlu-R1_met.fits;0.17338;10602.5;0.622779;0.170667
20150307191710811_uFlu-R1_snap.fits;0.223879;10691.9;0.235913;0
20150307191810886_uFlu-R1_snap.fits;0.1875;10501.5;0.1255;0
20150307191910960_uFlu-R1_snap.fits;0.175159;10585;0.171946;0
20150307192011035_uFlu-R1_snap.fits;0.1809;10554.2;0.181138;0
20150307192111110_uFlu-R1_snap.fits;0.182917;10542.5;0.157832;0
20150307192211184_uFlu-R1_snap.fits;0.185165;10599.6;0.148606;0
20150307192311259_uFlu-R1_snap.fits;0.168738;10567.4;0.160692;0
20150307192411334_uFlu-R1_snap.fits;0.199585;10536.6;0.184918;0
20150307192511408_uFlu-R1_snap.fits;0.174648;10580.6;0.180161;0
20150307192611483_uFlu-R1_snap.fits;0.212485;10668.5;0.182719;0
20150307192711558_uFlu-R1_snap.fits;0.197074;10505.9;0.170754;0
20150307192811632_uFlu-R1_snap.fits;0.200104;10592.3;0.156252;0
20150307192950107_uFlu-R1_met.fits;0.194129;10599.6;0.425541;0.170667
20150307192911707_uFlu-R1_snap.fits;0.19805;10524.9;0.198316;0
20150307193011782_uFlu-R1_snap.fits;0.18753;10567.4;0.188046;0
20150307193111856_uFlu-R1_snap.fits;0.207485;10592.3;0.200357;0
20150307193211931_uFlu-R1_snap.fits;0.196881;10539.6;0.1782;0
20150307193312006_uFlu-R1_snap.fits;0.190061;10621.6;0.178345;0
20150307193419419_uFlu-R1_met.fits;0.192468;10609.9;1.3167;0.341333
20150307193412080_uFlu-R1_snap.fits;0.175355;10634.8;0.171262;0
20150307193512155_uFlu-R1_snap.fits;0.168596;10519;0.1917;0
20150307193612230_uFlu-R1_snap.fits;0.181503;10626;0.126693;0
20150307193712304_uFlu-R1_snap.fits;0.214116;10502.9;0.155487;0
20150307193812379_uFlu-R1_snap.fits;0.189671;10618.7;0.181809;0
20150307193912454_uFlu-R1_snap.fits;0.200932;10539.6;0.155501;0
20150307194012528_uFlu-R1_snap.fits;0.218799;10643.6;0.182553;0
20150307194112603_uFlu-R1_snap.fits;0.206343;10596.7;0.183517;0
20150307194212678_uFlu-R1_snap.fits;0.208418;10621.6;0.210232;0
20150307194312752_uFlu-R1_snap.fits;0.191916;10579.1;0.187268;0
20150307194412827_uFlu-R1_snap.fits;0.221897;10665.5;0.192912;0
20150307194512902_uFlu-R1_snap.fits;0.225169;10533.7;0.132818;0
20150307194612976_uFlu-R1_snap.fits;0.173047;10649.4;0.188554;0
20150307194713051_uFlu-R1_snap.fits;0.200483;10614.3;0.211245;0
20150307194852720_uFlu-R1_met.fits;0.178789;10618.7;0.390794;0.512
20150307194813126_uFlu-R1_snap.fits;0.182203;10630.4;0.183248;0
20150307194913200_uFlu-R1_snap.fits;0.216187;10580.6;0.173668;0
20150307195013275_uFlu-R1_snap.fits;0.184483;10500;0.207974;0
20150307195113350_uFlu-R1_snap.fits;0.225065;10570.3;0.17962;0
20150307195213424_uFlu-R1_snap.fits;0.233139;10605.5;0.154742;0
20150307195313499_uFlu-R1_snap.fits;0.197434;10524.9;0.238425;0
20150307195413574_uFlu-R1_snap.fits;0.196507;10555.7;0.198222;0
20150307195513648_uFlu-R1_snap.fits;0.193591;10630.4;0.192866;0
20150307195613723_uFlu-R1_snap.fits;0.193997;10647.9;0.17967;0
20150307195713798_uFlu-R1_snap.fits;0.187587;10598.1;0.152187;0
20150307195854320_uFlu-R1_met.fits;0.183548;10614.3;0.461353;0.341333
20150307195903536_uFlu-R1_met.fits;0.193705;10598.1;0.624902;0.341333
20150307195813872_uFlu-R1_snap.fits;0.175397;10614.3;0.154418;0
20150307195913947_uFlu-R1_snap.fits;0.205492;10510.3;0.177257;0
