# file name; noise; peak f.; mag.; duration
20150307060011376_uFlu-R1_snap.fits;0.160575;10598.1;0.154171;0
20150307060152070_uFlu-R1_met.fits;0.14146;10609.9;0.562353;0.170667
20150307060111451_uFlu-R1_snap.fits;0.141414;10672.9;0.110193;0
20150307060211526_uFlu-R1_snap.fits;0.11636;10671.4;0.106221;0
20150307060315867_uFlu-R1_met.fits;0.145774;10595.2;0.346808;0.341333
20150307060311600_uFlu-R1_snap.fits;0.115731;10526.4;0.118529;0
20150307060451440_uFlu-R1_met.fits;0.138429;10586.4;0.321076;0.341333
20150307060411675_uFlu-R1_snap.fits;0.13995;10604;0.123349;0
20150307060511750_uFlu-R1_snap.fits;0.131795;10586.4;0.127054;0
20150307060700635_uFlu-R1_met.fits;0.127219;10620.1;0.289787;0.170667
20150307060611824_uFlu-R1_snap.fits;0.122606;10618.7;0.0982317;0
20150307060711899_uFlu-R1_snap.fits;0.121853;10561.5;0.133748;0
20150307060811974_uFlu-R1_snap.fits;0.114551;10652.3;0.166012;0
20150307060912048_uFlu-R1_snap.fits;0.120503;10523.4;0.133644;0
20150307061012123_uFlu-R1_snap.fits;0.121891;10558.6;0.115998;0
20150307061112198_uFlu-R1_snap.fits;0.125884;10570.3;0.0618954;0
20150307061300742_uFlu-R1_met.fits;0.12887;10593.8;0.262743;0.170667
20150307061212272_uFlu-R1_snap.fits;0.117689;10655.3;0.105702;0
20150307061311323_uFlu-R1_met.fits;0.0311683;10582;0.117002;0.170667
20150307061316784_uFlu-R1_met.fits;0.0248689;10546.9;0.0711608;0.341333
20150307061322416_uFlu-R1_met.fits;0.0246783;10546.9;0.129064;0.341333
20150307061336582_uFlu-R1_met.fits;0.132216;10618.7;0.407812;0.170667
20150307061312347_uFlu-R1_snap.fits;0.147672;10589.4;0.124762;0
20150307061412422_uFlu-R1_snap.fits;0.123646;10659.7;0.106953;0
20150307061512496_uFlu-R1_snap.fits;0.116762;10592.3;0.149198;0
20150307061608816_uFlu-R1_met.fits;0.132892;10593.8;0.330003;0.341333
20150307061657115_uFlu-R1_met.fits;0.127584;10608.4;0.647184;0.512
20150307061612571_uFlu-R1_snap.fits;0.125689;10675.8;0.128409;0
20150307061712646_uFlu-R1_snap.fits;0.13581;10598.1;0.117713;0
20150307061812720_uFlu-R1_snap.fits;0.133308;10596.7;0.14303;0
20150307061912795_uFlu-R1_snap.fits;0.132733;10574.7;0.111771;0
20150307062012870_uFlu-R1_snap.fits;0.122604;10643.6;0.122849;0
20150307062145883_uFlu-R1_met.fits;0.128159;10589.4;0.501423;4.43733
20150307062112944_uFlu-R1_snap.fits;0.122841;10633.3;0.129951;0
20150307062213019_uFlu-R1_snap.fits;0.135204;10691.9;0.124283;0
20150307062313094_uFlu-R1_snap.fits;0.132961;10623;0.130824;0
20150307062408048_uFlu-R1_met.fits;0.128869;10602.5;0.297796;0.170667
20150307062413168_uFlu-R1_snap.fits;0.14805;10697.8;0.142364;0
20150307062521094_uFlu-R1_met.fits;0.135691;10606.9;0.514317;0.341333
20150307062513243_uFlu-R1_snap.fits;0.128354;10598.1;0.145101;0
20150307062613318_uFlu-R1_snap.fits;0.125202;10510.3;0.124267;0
20150307062709979_uFlu-R1_met.fits;0.120192;10582;0.806817;0.341333
20150307062713392_uFlu-R1_snap.fits;0.12137;10627.4;0.113269;0
20150307062821659_uFlu-R1_met.fits;0.129014;10633.3;0.265048;0.170667
20150307062813467_uFlu-R1_snap.fits;0.116528;10665.5;0.117832;0
20150307062946822_uFlu-R1_met.fits;0.127131;10612.8;0.37532;0.170667
20150307062913542_uFlu-R1_snap.fits;0.126591;10643.6;0.111249;0
20150307063053552_uFlu-R1_met.fits;0.122314;10601.1;0.535361;0.341333
20150307063013616_uFlu-R1_snap.fits;0.135862;10546.9;0.132938;0
20150307063127686_uFlu-R1_met.fits;0.142046;10617.2;0.35285;0.170667
20150307063113691_uFlu-R1_snap.fits;0.143461;10614.3;0.115653;0
20150307063303430_uFlu-R1_met.fits;0.13099;10596.7;0.505091;0.341333
20150307063213766_uFlu-R1_snap.fits;0.124295;10601.1;0.117656;0
20150307063313840_uFlu-R1_snap.fits;0.131318;10627.4;0.11229;0
20150307063413915_uFlu-R1_snap.fits;0.121772;10645;0.142785;0
20150307063555120_uFlu-R1_met.fits;0.139025;10602.5;0.289818;0.170667
20150307063513990_uFlu-R1_snap.fits;0.145085;10694.8;0.119025;0
20150307063705094_uFlu-R1_met.fits;0.139923;10621.6;0.389925;0.341333
20150307063614064_uFlu-R1_snap.fits;0.122905;10500;0.134351;0
20150307063739568_uFlu-R1_met.fits;0.127171;10590.8;0.796949;1.19467
20150307063805851_uFlu-R1_met.fits;0.13461;10576.2;0.2895;0.170667
20150307063714139_uFlu-R1_snap.fits;0.130671;10549.8;0.136934;0
20150307063814214_uFlu-R1_snap.fits;0.152961;10605.5;0.142836;0
20150307063909680_uFlu-R1_met.fits;0.1288;10614.3;0.509293;0.170667
20150307063914288_uFlu-R1_snap.fits;0.171296;10586.4;0.165317;0
20150307064014363_uFlu-R1_snap.fits;0.170142;10548.3;0.141933;0
20150307064114438_uFlu-R1_snap.fits;0.194514;10519;0.183918;0
20150307064214512_uFlu-R1_snap.fits;0.180581;10674.3;0.137208;0
20150307064332678_uFlu-R1_met.fits;0.167903;10592.3;0.350862;0.170667
20150307064314587_uFlu-R1_snap.fits;0.212574;10583.5;0.163514;0
20150307064432582_uFlu-R1_met.fits;0.205614;10595.2;0.699047;0.512
20150307064414662_uFlu-R1_snap.fits;0.171286;10527.8;0.145741;0
20150307064514395_uFlu-R1_met.fits;0.200847;10595.2;0.462999;0.170667
20150307064554331_uFlu-R1_met.fits;0.200314;10604;0.591284;0.170667
20150307064514736_uFlu-R1_snap.fits;0.165113;10511.7;0.162043;0
20150307064614811_uFlu-R1_snap.fits;0.17543;10596.7;0.210723;0
20150307064714886_uFlu-R1_snap.fits;0.18524;10689;0.157636;0
20150307064834587_uFlu-R1_met.fits;0.210877;10596.7;0.941936;0.170667
20150307064814960_uFlu-R1_snap.fits;0.223373;10596.7;0.207967;0
20150307064915035_uFlu-R1_snap.fits;0.337954;10576.2;0.211646;0
20150307065015110_uFlu-R1_snap.fits;0.323372;10535.2;0.36891;0
20150307065115184_uFlu-R1_snap.fits;0.249579;10655.3;0.251002;0
20150307065215259_uFlu-R1_snap.fits;0.251446;10568.8;0.316059;0
20150307065315334_uFlu-R1_snap.fits;0.245476;10696.3;0.176411;0
20150307065415408_uFlu-R1_snap.fits;0.258198;10615.7;0.201397;0
20150307065515483_uFlu-R1_snap.fits;0.248793;10604;0.217799;0
20150307065615558_uFlu-R1_snap.fits;0.30016;10582;0.287638;0
20150307065715632_uFlu-R1_snap.fits;0.252815;10504.4;0.235949;0
20150307065815707_uFlu-R1_snap.fits;0.180453;10687.5;0.171798;0
20150307065915782_uFlu-R1_snap.fits;0.208355;10549.8;0.183172;0
