#timestamp,LO_Frequency 
1425751215.6,286078798.4
1425751235.5,286078801.8
1425751255.4,286078801.0
1425751275.3,286078799.9
1425751295.1,286078800.4
1425751315.0,286078800.7
1425751315.9,286078800.7
1425751335.8,286078799.7
1425751355.7,286078797.0
1425751375.5,286078802.7
1425751395.4,286078800.4
1425751415.3,286078799.0
1425751435.2,286078801.0
1425751455.1,286078799.4
1425751456.0,286078799.4
1425751475.8,286078802.6
1425751495.7,286078799.8
1425751515.6,286078797.3
1425751535.5,286078803.0
1425751555.4,286078795.2
1425751575.2,286078800.1
1425751595.1,286078798.4
1425751615.9,286078801.8
1425751635.8,286078802.3
1425751655.7,286078799.5
1425751675.5,286078801.5
1425751695.4,286078796.8
1425751715.3,286078800.3
1425751735.2,286078801.1
1425751755.0,286078800.7
1425751756.0,286078800.7
1425751775.8,286078797.4
1425751795.7,286078801.2
1425751815.6,286078800.6
1425751835.5,286078801.3
1425751855.3,286078801.0
1425751875.2,286078799.6
1425751895.1,286078798.5
1425751896.0,286078798.5
1425751915.9,286078803.1
1425751935.7,286078797.6
1425751955.6,286078803.1
1425751975.5,286078799.2
1425751995.4,286078801.5
1425752015.3,286078799.2
1425752035.1,286078800.6
1425752055.0,286078799.0
1425752055.9,286078799.0
1425752075.8,286078801.0
1425752095.7,286078799.8
1425752115.5,286078798.4
1425752135.4,286078804.5
1425752155.3,286078798.7
1425752175.2,286078798.4
1425752195.0,286078801.3
1425752196.0,286078801.3
1425752215.8,286078799.1
1425752235.7,286078798.9
1425752255.6,286078798.4
1425752275.5,286078801.2
1425752295.4,286078802.7
1425752315.2,286078797.0
1425752335.1,286078798.6
1425752355.9,286078803.1
1425752375.8,286078800.2
1425752395.6,286078801.5
1425752415.5,286078797.5
1425752435.4,286078798.4
1425752455.3,286078801.7
1425752475.2,286078801.9
1425752495.0,286078799.1
1425752496.0,286078799.1
1425752515.8,286078806.1
1425752535.7,286078799.7
1425752555.6,286078798.4
1425752575.5,286078796.8
1425752595.3,286078803.0
1425752615.2,286078801.1
1425752635.1,286078798.6
1425752655.9,286078798.9
1425752675.8,286078796.8
1425752695.6,286078805.7
1425752715.5,286078799.4
1425752735.4,286078796.8
1425752755.3,286078800.9
1425752775.1,286078801.3
1425752795.0,286078798.7
1425752795.9,286078798.7
1425752815.8,286078800.5
1425752835.7,286078799.0
1425752855.6,286078801.3
1425752875.4,286078801.4
1425752895.3,286078798.5
1425752915.2,286078800.5
1425752935.1,286078800.0
1425752936.0,286078800.0
1425752955.9,286078800.7
1425752975.7,286078798.9
1425752995.7,286078800.6
1425753015.6,286078801.3
1425753035.5,286078800.2
1425753055.4,286078800.5
1425753075.3,286078798.7
1425753095.1,286078800.9
1425753115.0,286078799.1
1425753115.9,286078799.1
1425753135.8,286078802.6
1425753155.7,286078797.9
1425753175.6,286078803.0
1425753195.4,286078799.9
1425753215.3,286078795.6
1425753235.2,286078800.6
1425753255.1,286078802.5
1425753256.0,286078802.5
1425753275.9,286078797.4
1425753295.7,286078802.8
1425753315.6,286078797.1
1425753335.5,286078801.3
1425753355.4,286078802.9
1425753375.2,286078797.1
1425753395.1,286078801.3
1425753415.0,286078800.3
1425753415.9,286078800.3
1425753435.8,286078799.1
1425753455.7,286078799.1
1425753475.6,286078798.7
1425753495.4,286078804.4
1425753515.3,286078802.5
1425753535.2,286078796.9
1425753555.1,286078801.1
1425753556.0,286078801.1
1425753575.8,286078797.8
1425753595.7,286078799.8
1425753615.6,286078800.8
1425753635.5,286078802.4
1425753655.4,286078797.0
1425753675.2,286078800.8
1425753695.1,286078798.7
1425753715.9,286078798.7
1425753735.8,286078800.3
1425753755.6,286078801.1
1425753775.5,286078799.2
1425753795.4,286078798.5
1425753815.3,286078798.7
1425753835.1,286078800.5
1425753855.0,286078801.4
1425753855.9,286078801.4
1425753875.8,286078797.1
1425753895.7,286078802.6
1425753915.6,286078798.9
1425753935.5,286078800.9
1425753955.3,286078799.0
1425753975.2,286078802.5
1425753995.1,286078801.5
1425753996.0,286078801.5
1425754015.9,286078795.2
1425754035.7,286078802.9
1425754055.6,286078796.9
1425754075.5,286078804.4
1425754095.4,286078798.8
1425754115.2,286078798.5
1425754135.1,286078803.0
1425754155.9,286078797.1
1425754175.8,286078798.4
1425754195.7,286078800.6
1425754215.6,286078799.7
1425754235.4,286078798.5
1425754255.3,286078803.7
1425754275.2,286078798.5
1425754295.1,286078800.0
1425754296.0,286078800.0
1425754315.8,286078800.1
1425754335.7,286078804.0
1425754355.6,286078798.6
1425754375.5,286078799.9
1425754395.4,286078796.9
1425754415.2,286078800.7
1425754435.1,286078801.1
1425754455.9,286078799.4
1425754475.8,286078798.7
1425754495.6,286078803.0
1425754515.5,286078799.4
1425754535.4,286078800.6
1425754555.3,286078798.5
1425754575.2,286078802.8
1425754595.0,286078797.8
1425754595.9,286078797.8
1425754615.8,286078800.0
1425754635.7,286078800.6
1425754655.6,286078800.6
1425754675.4,286078801.4
1425754695.3,286078799.3
1425754715.2,286078800.7
1425754735.1,286078798.8
1425754736.0,286078798.8
1425754755.9,286078800.5
1425754775.7,286078801.2
1425754795.6,286078801.0
