# file name; noise; peak f.; mag.; duration
20150307200030235_uFlu-R1_met.fits;0.182152;10621.6;0.468935;0.170667
20150307200014022_uFlu-R1_snap.fits;0.18897;10580.6;0.18707;0
20150307200114096_uFlu-R1_snap.fits;0.178799;10639.2;0.201054;0
20150307200233456_uFlu-R1_met.fits;0.179485;10596.7;0.392508;0.170667
20150307200214171_uFlu-R1_snap.fits;0.188776;10687.5;0.197603;0
20150307200314246_uFlu-R1_snap.fits;0.189399;10513.2;0.190799;0
20150307200414320_uFlu-R1_snap.fits;0.165311;10697.8;0.204759;0
20150307200514395_uFlu-R1_snap.fits;0.202318;10557.1;0.183409;0
20150307200614470_uFlu-R1_snap.fits;0.185132;10500;0.228922;0
20150307200714544_uFlu-R1_snap.fits;0.195456;10611.3;0.156551;0
20150307200814619_uFlu-R1_snap.fits;0.198191;10696.3;0.231017;0
20150307200914694_uFlu-R1_snap.fits;0.189249;10561.5;0.142291;0
20150307201014768_uFlu-R1_snap.fits;0.213049;10684.6;0.18402;0
20150307201114843_uFlu-R1_snap.fits;0.18245;10545.4;0.178715;0
20150307201214918_uFlu-R1_snap.fits;0.188332;10508.8;0.167108;0
20150307201314992_uFlu-R1_snap.fits;0.19453;10687.5;0.169419;0
20150307201415067_uFlu-R1_snap.fits;0.207471;10636.2;0.206174;0
20150307201515142_uFlu-R1_snap.fits;0.204074;10645;0.153329;0
20150307201659931_uFlu-R1_met.fits;0.183725;10596.7;0.749348;0.170667
20150307201615216_uFlu-R1_snap.fits;0.22735;10564.5;0.193229;0
20150307201715291_uFlu-R1_snap.fits;0.22175;10574.7;0.181465;0
20150307201815366_uFlu-R1_snap.fits;0.170745;10548.3;0.165916;0
20150307201915440_uFlu-R1_snap.fits;0.184552;10582;0.205484;0
20150307202015515_uFlu-R1_snap.fits;0.169525;10680.2;0.156923;0
20150307202147504_uFlu-R1_met.fits;0.175583;10598.1;2.85475;0.341333
20150307202115590_uFlu-R1_snap.fits;0.186954;10505.9;0.183404;0
20150307202215664_uFlu-R1_snap.fits;0.187416;10551.3;0.191823;0
20150307202315739_uFlu-R1_snap.fits;0.197586;10650.9;0.165282;0
20150307202415814_uFlu-R1_snap.fits;0.267681;10554.2;0.422893;0
20150307202515888_uFlu-R1_snap.fits;0.210495;10502.9;0.178762;0
20150307202619206_uFlu-R1_met.fits;0.179778;10593.8;0.385559;0.512
20150307202615963_uFlu-R1_snap.fits;0.216983;10659.7;0.224188;0
20150307202735323_uFlu-R1_met.fits;0.198169;10601.1;0.732117;0.170667
20150307202716038_uFlu-R1_snap.fits;0.199814;10595.2;0.183626;0
20150307202816112_uFlu-R1_snap.fits;0.18658;10671.4;0.190994;0
20150307202916187_uFlu-R1_snap.fits;0.191592;10661.1;0.156661;0
20150307203016262_uFlu-R1_snap.fits;0.173853;10554.2;0.198638;0
20150307203116336_uFlu-R1_snap.fits;0.175368;10568.8;0.164168;0
20150307203216411_uFlu-R1_snap.fits;0.234132;10621.6;0.155966;0
20150307203316486_uFlu-R1_snap.fits;0.179079;10667;0.219291;0
20150307203417072_uFlu-R1_met.fits;0.173116;10602.5;0.351279;0.170667
20150307203416560_uFlu-R1_snap.fits;0.183819;10602.5;0.224889;0
20150307203516635_uFlu-R1_snap.fits;0.147745;10633.3;0.176108;0
20150307203616710_uFlu-R1_snap.fits;0.192447;10686;0.19562;0
20150307203716784_uFlu-R1_snap.fits;0.191111;10696.3;0.201711;0
20150307203816859_uFlu-R1_snap.fits;0.195777;10593.8;0.205076;0
20150307203916934_uFlu-R1_snap.fits;0.19188;10658.2;0.162014;0
20150307204017008_uFlu-R1_snap.fits;0.20767;10653.8;0.193884;0
20150307204117083_uFlu-R1_snap.fits;0.190654;10596.7;0.187827;0
20150307204229787_uFlu-R1_met.fits;0.193766;10604;0.803313;1.19467
20150307204217158_uFlu-R1_snap.fits;0.256505;10532.2;0.19648;0
20150307204408091_uFlu-R1_met.fits;0.206969;10602.5;0.445733;0.853333
20150307204317232_uFlu-R1_snap.fits;1.11982;10520.5;0.524103;0
20150307204417307_uFlu-R1_snap.fits;2.58177;10640.6;1.15598;0
20150307204517382_uFlu-R1_snap.fits;3.76917;10596.7;1.57162;0
20150307204617456_uFlu-R1_snap.fits;3.05359;10677.2;1.37625;0
20150307204717531_uFlu-R1_snap.fits;1.42105;10675.8;0.681066;0
20150307204817606_uFlu-R1_snap.fits;0.298518;10501.5;0.230474;0
20150307204917680_uFlu-R1_snap.fits;0.203525;10611.3;0.161258;0
20150307205017755_uFlu-R1_snap.fits;0.189216;10524.9;0.196943;0
20150307205117830_uFlu-R1_snap.fits;0.176567;10522;0.145564;0
20150307205217904_uFlu-R1_snap.fits;0.209508;10687.5;0.172791;0
20150307205317979_uFlu-R1_snap.fits;0.181554;10649.4;0.16288;0
20150307205418054_uFlu-R1_snap.fits;0.338561;10522;0.250291;0
20150307205518128_uFlu-R1_snap.fits;0.200779;10570.3;0.211669;0
20150307205618203_uFlu-R1_snap.fits;0.209684;10599.6;0.2073;0
20150307205718278_uFlu-R1_snap.fits;0.177349;10649.4;0.169499;0
20150307205818352_uFlu-R1_snap.fits;0.185053;10664.1;0.220296;0
20150307205918427_uFlu-R1_snap.fits;0.200067;10653.8;0.150887;0
