#timestamp,LO_Frequency 
1425765615.2,286078799.3
1425765635.0,286078798.8
1425765635.9,286078798.8
1425765655.8,286078800.1
1425765675.7,286078801.0
1425765695.6,286078796.9
1425765715.4,286078800.8
1425765735.3,286078798.8
1425765755.2,286078801.2
1425765775.1,286078796.8
1425765776.0,286078796.8
1425765795.9,286078806.2
1425765815.7,286078799.6
1425765835.6,286078797.9
1425765855.5,286078799.4
1425765875.4,286078798.4
1425765895.2,286078801.1
1425765915.1,286078801.1
1425765935.9,286078797.0
1425765955.8,286078800.2
1425765975.7,286078800.3
1425765995.5,286078798.9
1425766015.4,286078799.1
1425766035.3,286078798.5
1425766055.2,286078802.5
1425766075.0,286078799.7
1425766076.0,286078799.7
1425766095.8,286078796.9
1425766115.7,286078800.3
1425766135.6,286078801.0
1425766155.5,286078799.1
1425766175.3,286078798.5
1425766195.2,286078803.1
1425766215.1,286078799.9
1425766216.0,286078799.9
1425766235.9,286078797.5
1425766255.8,286078798.6
1425766275.6,286078802.6
1425766295.5,286078798.6
1425766315.4,286078801.4
1425766335.3,286078797.0
1425766355.1,286078803.0
1425766375.0,286078797.1
1425766375.9,286078797.1
1425766395.8,286078803.8
1425766415.7,286078798.8
1425766435.6,286078800.7
1425766455.4,286078798.8
1425766475.3,286078800.1
1425766495.2,286078798.9
1425766515.1,286078800.6
1425766516.0,286078800.6
1425766535.8,286078801.3
1425766555.7,286078797.3
1425766575.6,286078800.7
1425766595.5,286078800.6
1425766615.3,286078798.8
1425766635.2,286078798.6
1425766655.1,286078801.0
1425766675.9,286078798.7
1425766695.8,286078800.2
1425766715.6,286078803.0
1425766735.5,286078797.1
1425766755.4,286078801.3
1425766775.3,286078796.9
1425766795.2,286078802.8
1425766815.0,286078797.1
1425766815.9,286078797.1
1425766835.8,286078801.6
1425766855.7,286078802.6
1425766875.6,286078797.1
1425766895.4,286078800.0
1425766915.3,286078802.8
1425766935.2,286078799.4
1425766955.1,286078798.8
1425766956.0,286078798.8
1425766975.9,286078803.0
1425766995.7,286078797.0
1425767015.6,286078800.6
1425767035.5,286078800.3
1425767055.4,286078800.6
1425767075.3,286078801.1
1425767095.1,286078799.5
1425767115.0,286078799.5
1425767115.9,286078799.5
1425767135.8,286078799.2
1425767155.7,286078798.6
1425767175.6,286078798.8
1425767195.5,286078803.0
1425767215.3,286078799.2
1425767235.2,286078799.9
1425767255.1,286078797.1
1425767256.0,286078797.1
1425767275.9,286078804.5
1425767295.7,286078799.7
1425767315.6,286078801.5
1425767335.5,286078797.4
1425767355.4,286078801.5
1425767375.3,286078798.9
1425767395.1,286078801.1
1425767415.0,286078798.9
1425767415.9,286078798.9
1425767435.8,286078800.2
1425767455.7,286078800.1
1425767475.5,286078800.9
1425767495.4,286078799.6
1425767515.3,286078801.5
1425767535.2,286078799.5
1425767555.1,286078799.2
1425767556.0,286078799.2
1425767575.9,286078800.2
1425767595.7,286078800.3
1425767615.6,286078800.6
1425767635.5,286078798.8
1425767655.4,286078801.5
1425767675.2,286078799.6
1425767695.1,286078798.7
1425767715.9,286078800.8
1425767735.8,286078800.8
1425767755.7,286078798.9
1425767775.5,286078801.0
1425767795.4,286078799.3
1425767815.3,286078798.5
1425767835.2,286078800.0
1425767855.0,286078802.7
1425767855.9,286078802.7
1425767875.8,286078795.8
1425767895.7,286078801.4
1425767915.6,286078799.4
1425767935.4,286078799.8
1425767955.3,286078799.3
1425767975.2,286078798.6
1425767995.1,286078800.5
1425767996.0,286078800.5
1425768015.9,286078801.0
1425768035.7,286078799.6
1425768055.6,286078799.1
1425768075.5,286078800.2
1425768095.4,286078801.5
1425768115.2,286078797.1
1425768135.1,286078799.1
1425768155.9,286078800.8
1425768175.8,286078798.6
1425768195.7,286078800.5
1425768215.5,286078802.5
1425768235.4,286078799.3
1425768255.3,286078800.8
1425768275.2,286078799.1
1425768295.0,286078800.2
1425768295.9,286078800.2
1425768315.8,286078800.8
1425768335.7,286078799.7
1425768355.6,286078798.9
1425768375.5,286078800.7
1425768395.3,286078798.4
1425768415.2,286078798.4
1425768435.1,286078802.6
1425768436.0,286078802.6
1425768455.9,286078799.7
1425768475.8,286078799.7
1425768495.6,286078798.0
1425768515.5,286078799.5
1425768535.4,286078799.0
1425768555.3,286078801.4
1425768575.1,286078797.4
1425768595.0,286078798.4
1425768595.9,286078798.4
1425768615.8,286078802.3
1425768635.7,286078800.9
1425768655.6,286078801.4
1425768675.4,286078797.2
1425768695.3,286078801.3
1425768715.2,286078801.1
1425768735.1,286078799.8
1425768736.0,286078799.8
1425768755.9,286078797.1
1425768775.7,286078800.5
1425768795.6,286078798.9
1425768815.5,286078800.3
1425768835.4,286078801.3
1425768855.2,286078801.5
1425768875.1,286078796.8
1425768895.9,286078800.3
1425768915.8,286078801.4
1425768935.7,286078799.9
1425768955.6,286078797.2
1425768975.4,286078803.0
1425768995.3,286078799.7
1425769015.2,286078797.1
1425769035.1,286078800.4
1425769036.0,286078800.4
1425769055.8,286078800.1
1425769075.7,286078798.6
1425769095.6,286078798.4
1425769115.5,286078802.9
1425769135.3,286078799.3
1425769155.2,286078799.2
1425769175.1,286078801.3
1425769195.9,286078801.3
