#timestamp,LO_Frequency 
1425704415.4,286078801.5
1425704435.3,286078797.6
1425704455.1,286078803.1
1425704475.0,286078797.7
1425704475.9,286078797.7
1425704495.8,286078802.7
1425704515.7,286078797.8
1425704535.6,286078799.6
1425704555.4,286078799.2
1425704575.3,286078798.4
1425704595.2,286078800.1
1425704615.1,286078800.2
1425704616.0,286078800.2
1425704635.9,286078801.9
1425704655.7,286078800.4
1425704675.6,286078802.2
1425704695.5,286078799.6
1425704715.4,286078799.2
1425704735.2,286078801.2
1425704755.1,286078800.7
1425704775.9,286078799.1
1425704795.8,286078800.6
1425704815.7,286078800.9
1425704835.5,286078798.8
1425704855.4,286078801.2
1425704875.3,286078801.2
1425704895.2,286078801.5
1425704915.0,286078797.8
1425704916.0,286078797.8
1425704935.8,286078800.5
1425704955.7,286078798.9
1425704975.6,286078799.0
1425704995.5,286078801.5
1425705015.3,286078799.3
1425705035.2,286078802.2
1425705055.1,286078799.5
1425705056.0,286078799.5
1425705075.9,286078799.8
1425705095.8,286078799.3
1425705115.6,286078801.3
1425705135.5,286078799.6
1425705155.4,286078798.0
1425705175.3,286078799.4
1425705195.1,286078801.5
1425705215.0,286078797.9
1425705215.9,286078797.9
1425705235.8,286078802.6
1425705255.7,286078798.6
1425705275.6,286078803.0
1425705295.4,286078798.8
1425705315.3,286078802.9
1425705335.2,286078798.6
1425705355.1,286078798.8
1425705356.0,286078798.8
1425705375.8,286078802.2
1425705395.7,286078798.4
1425705415.6,286078800.3
1425705435.5,286078800.7
1425705455.4,286078799.1
1425705475.2,286078803.0
1425705495.1,286078800.4
1425705515.9,286078804.0
1425705535.8,286078802.7
1425705555.6,286078804.1
1425705575.5,286078802.9
1425705595.4,286078798.4
1425705615.3,286078798.6
1425705635.2,286078799.6
1425705655.1,286078797.6
1425705656.0,286078797.6
1425705675.8,286078800.4
1425705695.7,286078802.1
1425705715.6,286078801.4
1425705735.5,286078799.1
1425705755.3,286078799.1
1425705775.2,286078800.8
1425705795.1,286078798.8
1425705815.9,286078802.0
1425705835.7,286078802.1
1425705855.6,286078800.3
1425705875.5,286078801.9
1425705895.4,286078800.1
1425705915.3,286078801.5
1425705935.1,286078798.7
1425705955.0,286078802.5
1425705955.9,286078802.5
1425705975.8,286078798.9
1425705995.7,286078800.5
1425706015.5,286078802.3
1425706035.4,286078801.3
1425706055.3,286078796.8
1425706075.2,286078802.2
1425706095.1,286078800.4
1425706096.0,286078800.4
1425706115.9,286078800.8
1425706135.7,286078800.3
1425706155.6,286078800.7
1425706175.5,286078799.8
1425706195.4,286078798.4
1425706215.2,286078798.5
1425706235.1,286078800.1
1425706255.9,286078801.2
1425706275.8,286078796.8
1425706295.7,286078802.5
1425706315.5,286078801.3
1425706335.4,286078798.7
1425706355.3,286078801.1
1425706375.2,286078799.2
1425706395.0,286078798.7
1425706395.9,286078798.7
1425706415.8,286078802.6
1425706435.7,286078799.0
1425706455.6,286078799.0
1425706475.5,286078802.6
1425706495.3,286078797.3
1425706515.2,286078800.3
1425706535.1,286078800.5
1425706555.9,286078798.6
1425706575.8,286078798.4
1425706595.6,286078802.4
1425706615.5,286078801.0
1425706635.4,286078799.4
1425706655.3,286078798.7
1425706675.1,286078798.4
1425706695.0,286078800.3
1425706695.9,286078800.3
1425706715.8,286078800.9
1425706735.7,286078798.7
1425706755.6,286078798.6
1425706775.4,286078800.0
1425706795.3,286078800.0
1425706815.2,286078802.5
1425706835.1,286078801.5
1425706836.0,286078801.5
1425706855.8,286078796.5
1425706875.7,286078798.9
1425706895.6,286078800.8
1425706915.5,286078797.7
1425706935.3,286078798.4
1425706955.2,286078800.1
1425706975.1,286078801.3
1425706995.9,286078800.9
1425707015.8,286078799.1
1425707035.6,286078800.9
1425707055.5,286078798.9
1425707075.4,286078801.4
1425707095.3,286078797.7
1425707115.2,286078801.1
1425707135.0,286078799.2
1425707135.9,286078799.2
1425707155.8,286078801.5
1425707175.7,286078798.9
1425707195.6,286078798.5
1425707215.4,286078800.8
1425707235.3,286078798.5
1425707255.2,286078800.4
1425707275.1,286078801.2
1425707276.0,286078801.2
1425707295.9,286078798.1
1425707315.7,286078798.4
1425707335.6,286078798.4
1425707355.5,286078802.2
1425707375.4,286078798.7
1425707395.2,286078801.5
1425707415.1,286078799.0
1425707435.0,286078800.2
1425707435.9,286078800.2
1425707455.8,286078798.7
1425707475.7,286078800.3
1425707495.5,286078801.3
1425707515.4,286078799.7
1425707535.3,286078799.9
1425707555.2,286078798.0
1425707575.1,286078801.5
1425707576.0,286078801.5
1425707595.8,286078798.2
1425707615.7,286078796.8
1425707635.6,286078802.7
1425707655.5,286078798.6
1425707675.3,286078798.4
1425707695.2,286078802.6
1425707715.1,286078797.3
1425707735.9,286078801.5
1425707755.8,286078797.5
1425707775.6,286078798.9
1425707795.5,286078800.6
1425707815.4,286078800.6
1425707835.3,286078798.6
1425707855.1,286078801.3
1425707875.0,286078797.3
1425707875.9,286078797.3
1425707895.8,286078804.0
1425707915.7,286078799.4
1425707935.5,286078797.7
1425707955.4,286078798.4
1425707975.3,286078800.3
1425707995.2,286078800.9
