# file name; noise; peak f.; mag.; duration
20000103222052793_TEST-R1_met.fits;6.7002;26475.6;15.9785;0.170667
20000103222103459_TEST-R1_met.fits;10.647;26502;28.0743;0.0853333
20000103222155598_TEST-R1_met.fits;12.2113;26504.9;43.4872;0.0853333
20000103222206521_TEST-R1_met.fits;4.71904;26487.3;9.7817;0.0853333
20000103222209081_TEST-R1_met.fits;5.18018;26499;11.7387;0.0853333
20000103222259939_TEST-R1_met.fits;3.99554;26534.2;8.06656;0.0853333
20000103222303950_TEST-R1_met.fits;12.973;26504.9;37.1446;0.0853333
20000103222339705_TEST-R1_met.fits;9.23808;26504.9;28.7754;0.170667
20000103222514169_TEST-R1_met.fits;5.95018;26478.5;13.2343;0.0853333
20000103222531065_TEST-R1_met.fits;5.58567;26496.1;12.6725;0.0853333
20000103222537891_TEST-R1_met.fits;5.37492;26502;11.2059;0.0853333
20000103222651961_TEST-R1_met.fits;5.68556;26499;65.2175;0.256
20000103222657507_TEST-R1_met.fits;8.7721;26513.7;17.9412;0.0853333
20000103222716878_TEST-R1_met.fits;4.46994;26493.2;9.37148;0.0853333
20000103222729422_TEST-R1_met.fits;5.35995;26496.1;11.0445;0.0853333
20000103222908921_TEST-R1_met.fits;5.99179;26502;15.4296;0.0853333
20000103222939470_TEST-R1_met.fits;6.4297;26452.1;27.3637;0.0853333
20000103222953379_TEST-R1_met.fits;3.40229;26478.5;8.09068;0.0853333
20000103223026659_TEST-R1_met.fits;12.3053;26449.2;40.8986;0.0853333
20000103223048419_TEST-R1_met.fits;4.88833;26502;42.9745;0.170667
20000103223058233_TEST-R1_met.fits;5.44583;26513.7;14.2243;0.170667
20000103223154809_TEST-R1_met.fits;9.01415;26499;33.1035;0.170667
20000103223207011_TEST-R1_met.fits;5.00997;26481.4;16.4981;0.0853333
20000103223210937_TEST-R1_met.fits;4.29197;26504.9;14.0373;0.170667
20000103223226211_TEST-R1_met.fits;12.0622;26504.9;36.3379;0.0853333
20000103223242510_TEST-R1_met.fits;4.12591;26463.9;8.62239;0.0853333
20000103223247715_TEST-R1_met.fits;4.99966;26502;13.7382;0.256
20000103223337038_TEST-R1_met.fits;5.62816;26504.9;11.9796;0.0853333
20000103223441294_TEST-R1_met.fits;10.5829;26460.9;24.7392;0.0853333
20000103223452643_TEST-R1_met.fits;6.84855;26502;48.9472;0.170667
20000103223511161_TEST-R1_met.fits;4.33037;26496.1;8.85229;0.0853333
20000103223535310_TEST-R1_met.fits;6.719;26475.6;132.466;0.170667
20000103223542222_TEST-R1_met.fits;4.15094;26516.6;8.3327;0.0853333
20000103223649891_TEST-R1_met.fits;12.7284;26499;28.4091;0.256
20000103223749454_TEST-R1_met.fits;9.64208;26487.3;52.5331;0.170667
20000103223753465_TEST-R1_met.fits;5.94038;26504.9;33.1505;0.170667
20000103223759609_TEST-R1_met.fits;4.86046;26502;10.2704;0.0853333
20000103223834595_TEST-R1_met.fits;6.88828;26475.6;97.5708;0.170667
20000103223907961_TEST-R1_met.fits;4.90584;26507.8;134.831;0.256
20000103223916921_TEST-R1_met.fits;3.55783;26499;7.18454;0.170667
20000103223926905_TEST-R1_met.fits;13.4878;26496.1;30.2367;0.0853333
20000103223936291_TEST-R1_met.fits;5.33309;26499;13.9606;0.256
20000103224008035_TEST-R1_met.fits;5.56683;26519.5;187.814;0.256
20000103224034147_TEST-R1_met.fits;12.5923;26475.6;28.6854;0.170667
20000103224041401_TEST-R1_met.fits;5.44462;26496.1;12.8534;0.0853333
20000103224046009_TEST-R1_met.fits;8.92116;26545.9;18.4364;0.0853333
20000103224106830_TEST-R1_met.fits;4.66425;26493.2;23.7837;0.341333
20000103224209806_TEST-R1_met.fits;6.5494;26502;22.5143;0.256
20000103224244878_TEST-R1_met.fits;13.2111;26507.8;31.7475;0.0853333
20000103224253497_TEST-R1_met.fits;5.62411;26504.9;26.2274;0.170667
20000103224332835_TEST-R1_met.fits;13.8798;26466.8;29.4858;0.0853333
20000103224405859_TEST-R1_met.fits;3.48161;26449.2;7.00343;0.0853333
20000103224411235_TEST-R1_met.fits;7.87563;26499;16.6872;1.62133
20000103224511225_TEST-R1_met.fits;5.99296;26496.1;15.9382;0.256
20000103224547150_TEST-R1_met.fits;6.04787;26484.4;24.0309;0.0853333
20000103224610275_TEST-R1_met.fits;9.83747;26469.7;21.25;2.048
20000103224800270_TEST-R1_met.fits;4.77211;26513.7;18.6964;0.0853333
20000103224854286_TEST-R1_met.fits;6.69991;26475.6;21.7937;0.0853333
20000103224903075_TEST-R1_met.fits;11.4816;26519.5;38.6125;0.0853333
20000103225039417_TEST-R1_met.fits;5.28658;26496.1;12.7896;0.170667
20000103225215417_TEST-R1_met.fits;8.96646;26452.1;18.034;0.0853333
20000103225349027_TEST-R1_met.fits;7.53324;26507.8;15.517;0.0853333
20000103225432974_TEST-R1_met.fits;12.9518;26507.8;84.9084;0.256
20000103225523065_TEST-R1_met.fits;12.9137;26513.7;193.608;0.170667
20000103225538339_TEST-R1_met.fits;5.73236;26522.5;17.85;0.256
20000103225553358_TEST-R1_met.fits;5.29436;26537.1;12.4381;0.0853333
20000103225929166_TEST-R1_met.fits;4.5909;26499;10.459;0.0853333
20000103225942478_TEST-R1_met.fits;6.62795;26502;14.2049;0.0853333
20000103230040846_TEST-R1_met.fits;6.39615;26496.1;38.1591;0.0853333
20000103230115833_TEST-R1_met.fits;5.92902;26496.1;18.3818;0.0853333
20000103230127438_TEST-R1_met.fits;9.54144;26481.4;33.196;0.170667
20000103230148259_TEST-R1_met.fits;3.02182;26449.2;6.79434;0.0853333
20000103230208057_TEST-R1_met.fits;6.53621;26525.4;16.3862;0.170667
20000103230248505_TEST-R1_met.fits;5.45422;26507.8;11.962;0.0853333
20000103230322553_TEST-R1_met.fits;6.02988;26502;15.543;0.0853333
20000103230340643_TEST-R1_met.fits;5.86024;26502;28.0718;0.256
20000103230354553_TEST-R1_met.fits;5.23656;26481.4;10.8058;0.170667
20000103230406073_TEST-R1_met.fits;11.2951;26504.9;44.8886;0.170667
20000103230424163_TEST-R1_met.fits;4.52961;26504.9;9.72511;0.0853333
20000103230527481_TEST-R1_met.fits;4.44651;26502;12.4345;0.0853333
20000103230556921_TEST-R1_met.fits;6.01146;26507.8;23.0054;0.0853333
20000103230701433_TEST-R1_met.fits;6.20583;26499;19.6773;0.0853333
20000103230714403_TEST-R1_met.fits;13.3137;26493.2;55.7434;0.0853333
20000103230724814_TEST-R1_met.fits;14.9935;26481.4;32.2924;0.0853333
20000103230814307_TEST-R1_met.fits;13.5649;26499;33.2823;0.341333
20000103230922318_TEST-R1_met.fits;7.74202;26502;20.0195;1.45067
20000103230933497_TEST-R1_met.fits;9.84728;26487.3;24.3046;0.0853333
20000103230936227_TEST-R1_met.fits;4.6348;26510.7;11.0161;0.0853333
20000103231021369_TEST-R1_met.fits;5.10146;26478.5;10.5072;0.0853333
20000103231025038_TEST-R1_met.fits;5.32919;26496.1;12.3455;0.0853333
20000103231029646_TEST-R1_met.fits;7.69293;26496.1;19.2422;0.938667
20000103231050041_TEST-R1_met.fits;15.0727;26490.2;90.9644;0.170667
20000103231132281_TEST-R1_met.fits;10.856;26510.7;25.1093;0.426667
20000103231226382_TEST-R1_met.fits;13.108;26490.2;32.1886;0.256
20000103231251043_TEST-R1_met.fits;10.6533;26499;47.5271;0.0853333
20000103231253945_TEST-R1_met.fits;6.95012;26510.7;17.8574;0.170667
20000103231335587_TEST-R1_met.fits;6.96207;26499;23.7575;0.0853333
20000103231352227_TEST-R1_met.fits;5.74783;26504.9;27.6655;0.0853333
20000103231626169_TEST-R1_met.fits;5.77544;26502;13.6429;0.0853333
20000103231725561_TEST-R1_met.fits;5.05155;26487.3;14.4971;0.0853333
20000103231727694_TEST-R1_met.fits;3.65691;26537.1;7.4802;0.0853333
20000103231734094_TEST-R1_met.fits;7.8427;26504.9;19.8879;26.7093
20000103231834083_TEST-R1_met.fits;5.49847;26507.8;17.8024;0.170667
20000103231836473_TEST-R1_met.fits;4.7512;26484.4;10.9077;0.0853333
20000103231838777_TEST-R1_met.fits;6.92752;26481.4;14.1478;1.45067
20000103231948323_TEST-R1_met.fits;6.14932;26502;20.2411;0.0853333
