# file name; noise; peak f.; mag.; duration
20000104032039609_TEST-R1_met.fits;12.6772;26537.1;86.1373;0.256
20000104032133539_TEST-R1_met.fits;7.04455;26507.8;21.8473;0.0853333
20000104032207417_TEST-R1_met.fits;5.27776;26499;12.803;0.0853333
20000104032212707_TEST-R1_met.fits;5.31145;26502;15.8268;0.0853333
20000104032229774_TEST-R1_met.fits;5.69755;26537.1;11.6849;0.0853333
20000104032254265_TEST-R1_met.fits;6.02162;26507.8;33.0912;0.170667
20000104032318329_TEST-R1_met.fits;4.33981;26513.7;14.3196;0.0853333
20000104032334883_TEST-R1_met.fits;5.63294;26516.6;71.4861;0.170667
20000104032359203_TEST-R1_met.fits;5.85095;26528.3;33.3964;0.0853333
20000104032500387_TEST-R1_met.fits;4.17149;26449.2;8.54684;0.0853333
20000104032512249_TEST-R1_met.fits;5.00324;26499;17.3624;0.170667
20000104032514809_TEST-R1_met.fits;8.78064;26522.5;17.8761;0.0853333
20000104032545870_TEST-R1_met.fits;11.3558;26504.9;28.365;1.70667
20000104032611385_TEST-R1_met.fits;5.34719;26496.1;25.0202;0.170667
20000104032652942_TEST-R1_met.fits;6.84362;26513.7;29.8819;0.170667
20000104032758819_TEST-R1_met.fits;4.83621;26504.9;11.0688;0.0853333
20000104032812046_TEST-R1_met.fits;6.17494;26537.1;12.8696;0.0853333
20000104032922787_TEST-R1_met.fits;5.66647;26528.3;17.1154;0.0853333
20000104033014073_TEST-R1_met.fits;9.37624;26496.1;23.6257;0.0853333
20000104033016889_TEST-R1_met.fits;6.63139;26499;13.4248;0.170667
20000104033113038_TEST-R1_met.fits;7.59078;26504.9;17.8381;0.170667
20000104033135737_TEST-R1_met.fits;8.08561;26502;20.1774;0.170667
20000104033302521_TEST-R1_met.fits;4.52762;26522.5;12.8959;0.0853333
20000104033328035_TEST-R1_met.fits;4.85071;26490.2;10.9048;0.0853333
20000104033334350_TEST-R1_met.fits;5.22877;26502;12.595;0.0853333
20000104033435363_TEST-R1_met.fits;5.34222;26502;11.9909;0.0853333
20000104033456867_TEST-R1_met.fits;4.51703;26507.8;15.7282;0.170667
20000104033504803_TEST-R1_met.fits;8.01225;26496.1;21.5983;0.0853333
20000104033533561_TEST-R1_met.fits;5.42109;26499;22.7461;0.512
20000104033547385_TEST-R1_met.fits;4.81622;26504.9;13.0761;0.170667
20000104033654627_TEST-R1_met.fits;5.52796;26513.7;11.5554;0.0853333
20000104033731321_TEST-R1_met.fits;5.4997;26493.2;15.609;0.0853333
20000104033740622_TEST-R1_met.fits;3.50756;26496.1;7.6644;0.0853333
20000104033747534_TEST-R1_met.fits;4.82965;26510.7;29.989;0.0853333
20000104033801443_TEST-R1_met.fits;4.34046;26487.3;9.65457;0.0853333
20000104033820558_TEST-R1_met.fits;6.88699;26510.7;15.8908;0.170667
20000104033829091_TEST-R1_met.fits;3.90505;26545.9;8.2353;0.0853333
20000104033834809_TEST-R1_met.fits;6.69557;26510.7;14.866;0.0853333
20000104033857849_TEST-R1_met.fits;3.60439;26481.4;8.00301;0.0853333
20000104033914403_TEST-R1_met.fits;11.985;26504.9;42.376;0.0853333
20000104033947342_TEST-R1_met.fits;5.55824;26507.8;11.6487;0.0853333
20000104033951694_TEST-R1_met.fits;5.87771;26510.7;38.7055;0.341333
20000104034000825_TEST-R1_met.fits;6.51604;26513.7;14.9329;0.0853333
20000104034119758_TEST-R1_met.fits;6.66774;26507.8;44.8427;0.170667
20000104034130169_TEST-R1_met.fits;4.45277;26513.7;9.21105;0.0853333
20000104034144931_TEST-R1_met.fits;10.4066;26496.1;23.3343;1.024
20000104034230755_TEST-R1_met.fits;6.59531;26504.9;37.1791;0.170667
20000104034240569_TEST-R1_met.fits;4.58012;26504.9;10.6948;0.170667
20000104034301390_TEST-R1_met.fits;6.10052;26516.6;14.5826;0.0853333
20000104034415203_TEST-R1_met.fits;7.16365;26499;16.6274;0.0853333
20000104034417251_TEST-R1_met.fits;8.97635;26499;35.538;2.304
20000104034603150_TEST-R1_met.fits;5.13055;26502;10.8689;1.792
20000104034607246_TEST-R1_met.fits;4.43761;26507.8;47.1788;0.170667
20000104034619534_TEST-R1_met.fits;7.05551;26502;104.712;0.256
20000104034629347_TEST-R1_met.fits;5.27147;26499;11.3108;0.0853333
20000104034708771_TEST-R1_met.fits;11.5118;26499;45.9342;0.170667
20000104034756217_TEST-R1_met.fits;5.94452;26507.8;35.7988;0.341333
20000104034807139_TEST-R1_met.fits;6.99604;26516.6;94.5652;0.256
20000104034856547_TEST-R1_met.fits;4.58228;26513.7;34.5168;0.170667
20000104034914297_TEST-R1_met.fits;12.6007;26513.7;27.2838;0.0853333
20000104034939641_TEST-R1_met.fits;11.9592;26510.7;48.3576;0.0853333
20000104035012153_TEST-R1_met.fits;6.23283;26513.7;16.909;0.0853333
20000104035034083_TEST-R1_met.fits;6.31798;26510.7;15.5929;0.256
20000104035041507_TEST-R1_met.fits;5.73271;26499;12.2951;0.0853333
20000104035156430_TEST-R1_met.fits;6.43789;26499;13.3134;0.682667
20000104035212131_TEST-R1_met.fits;5.40679;26504.9;58.2726;0.170667
20000104035231161_TEST-R1_met.fits;5.8924;26507.8;18.5933;0.170667
20000104035234659_TEST-R1_met.fits;6.96383;26504.9;16.0732;0.0853333
20000104035254969_TEST-R1_met.fits;4.36101;26490.2;16.1077;0.0853333
20000104035325262_TEST-R1_met.fits;5.54809;26493.2;22.2473;0.170667
20000104035338915_TEST-R1_met.fits;9.51371;26516.6;87.0086;0.170667
20000104035353593_TEST-R1_met.fits;5.63233;26513.7;23.4804;0.0853333
20000104035404089_TEST-R1_met.fits;4.62852;26502;18.0138;0.256
20000104035436942_TEST-R1_met.fits;4.98289;26531.2;10.6192;0.0853333
20000104035453497_TEST-R1_met.fits;5.66275;26510.7;18.3788;0.0853333
20000104035458190_TEST-R1_met.fits;5.46591;26507.8;15.2271;0.170667
20000104035541625_TEST-R1_met.fits;6.43483;26519.5;79.7425;0.426667
20000104035800377_TEST-R1_met.fits;6.65897;26513.7;14.8151;0.0853333
20000104035810446_TEST-R1_met.fits;6.51901;26496.1;13.9024;0.0853333
20000104035812665_TEST-R1_met.fits;4.52921;26502;9.08799;0.0853333
20000104035821625_TEST-R1_met.fits;5.87855;26510.7;19.9337;0.170667
20000104035931257_TEST-R1_met.fits;7.01744;26513.7;20.1877;0.0853333
20000104035937401_TEST-R1_met.fits;6.26002;26496.1;13.8712;0.170667
20000104035956942_TEST-R1_met.fits;6.93789;26493.2;17.5259;0.0853333
20000104040001891_TEST-R1_met.fits;7.45186;26510.7;16.6789;0.0853333
20000104040004878_TEST-R1_met.fits;4.95903;26502;10.01;0.682667
20000104040026809_TEST-R1_met.fits;6.20048;26513.7;21.6952;2.38933
20000104040111950_TEST-R1_met.fits;6.61002;26510.7;36.0736;0.0853333
20000104040125433_TEST-R1_met.fits;6.76225;26502;17.3242;0.0853333
20000104040136526_TEST-R1_met.fits;6.46888;26460.9;12.9452;0.0853333
20000104040152142_TEST-R1_met.fits;4.16796;26540;8.34418;0.0853333
20000104040205113_TEST-R1_met.fits;6.1596;26516.6;15.6357;0.0853333
20000104040229859_TEST-R1_met.fits;6.13267;26519.5;22.8252;0.170667
20000104040349305_TEST-R1_met.fits;4.75283;26534.2;9.67744;0.0853333
20000104040400910_TEST-R1_met.fits;6.34;26504.9;29.1221;0.426667
20000104040422073_TEST-R1_met.fits;5.32558;26466.8;10.7429;0.0853333
20000104040427449_TEST-R1_met.fits;8.33342;26513.7;29.7357;0.0853333
20000104040452963_TEST-R1_met.fits;7.73443;26534.2;15.9154;0.0853333
20000104040545614_TEST-R1_met.fits;11.3738;26490.2;32.1922;0.0853333
20000104040643811_TEST-R1_met.fits;9.93902;26469.7;20.7698;0.0853333
20000104040703694_TEST-R1_met.fits;4.87162;26507.8;12.8532;0.0853333
20000104040912377_TEST-R1_met.fits;4.38884;26460.9;9.13681;0.0853333
20000104040950265_TEST-R1_met.fits;5.87304;26504.9;13.2869;0.170667
20000104040959395_TEST-R1_met.fits;5.46455;26507.8;11.0993;0.0853333
20000104041012963_TEST-R1_met.fits;7.03866;26496.1;21.203;0.170667
20000104041022265_TEST-R1_met.fits;5.67109;26502;18.3187;0.170667
20000104041038819_TEST-R1_met.fits;6.10011;26513.7;30.7765;0.170667
20000104041150073_TEST-R1_met.fits;5.20006;26496.1;12.8274;0.0853333
20000104041232057_TEST-R1_met.fits;5.074;26513.7;12.9118;0.0853333
20000104041241785_TEST-R1_met.fits;4.75773;26504.9;15.9231;0.0853333
20000104041321038_TEST-R1_met.fits;6.21969;26507.8;26.5688;1.87733
20000104041334606_TEST-R1_met.fits;6.20026;26510.7;18.8144;0.0853333
20000104041409507_TEST-R1_met.fits;5.75774;26513.7;20.0164;0.0853333
20000104041459342_TEST-R1_met.fits;4.17694;26545.9;10.2903;0.0853333
20000104041512398_TEST-R1_met.fits;5.31444;26513.7;10.8057;0.0853333
20000104041554553_TEST-R1_met.fits;5.08293;26490.2;11.1634;0.0853333
20000104041619214_TEST-R1_met.fits;5.24395;26528.3;10.5115;0.0853333
20000104041755555_TEST-R1_met.fits;5.93875;26510.7;27.6748;0.0853333
20000104041829347_TEST-R1_met.fits;5.97863;26496.1;12.703;0.0853333
20000104041930958_TEST-R1_met.fits;7.3233;26528.3;15.1634;0.170667
20000104041942563_TEST-R1_met.fits;6.5242;26502;13.4783;0.426667
