# file name; noise; peak f.; mag.; duration
20000104112003769_TEST-R1_met.fits;8.71351;26472.7;18.5042;0.0853333
20000104112018702_TEST-R1_met.fits;12.8503;26493.2;48.5637;0.0853333
20000104112030563_TEST-R1_met.fits;9.27971;26516.6;19.012;0.0853333
20000104112126201_TEST-R1_met.fits;13.9514;26510.7;69.8598;0.170667
20000104112421561_TEST-R1_met.fits;11.3767;26502;60.4579;0.170667
20000104112626403_TEST-R1_met.fits;16.5074;26513.7;33.5533;0.170667
20000104112642361_TEST-R1_met.fits;11.3152;26504.9;23.9963;0.0853333
20000104112708131_TEST-R1_met.fits;8.79531;26504.9;155.857;0.426667
20000104112718030_TEST-R1_met.fits;10.9628;26490.2;24.8955;0.0853333
20000104112741155_TEST-R1_met.fits;9.90769;26504.9;49.4915;0.170667
20000104112759502_TEST-R1_met.fits;12.6582;26510.7;85.8974;0.341333
20000104112821603_TEST-R1_met.fits;9.92447;26493.2;27.7284;0.0853333
20000104112930041_TEST-R1_met.fits;8.91951;26493.2;32.7142;0.170667
20000104113053923_TEST-R1_met.fits;11.7885;26499;27.9284;0.170667
20000104113148281_TEST-R1_met.fits;7.04225;26525.4;14.6354;0.0853333
20000104113352014_TEST-R1_met.fits;8.82728;26502;20.6576;0.0853333
20000104113429475_TEST-R1_met.fits;10.6162;26496.1;38.6417;0.0853333
20000104113500195_TEST-R1_met.fits;12.8146;26510.7;39.3187;0.0853333
20000104113555918_TEST-R1_met.fits;12.7099;26504.9;41.1991;0.170667
20000104113849571_TEST-R1_met.fits;12.4721;26507.8;26.8129;0.0853333
20000104113932750_TEST-R1_met.fits;8.7692;26516.6;20.2883;0.256
20000104114050745_TEST-R1_met.fits;8.87887;26513.7;89.0896;0.170667
20000104114132131_TEST-R1_met.fits;10.2225;26504.9;36.1139;0.0853333
20000104114316238_TEST-R1_met.fits;14.4363;26507.8;51.8679;0.256
20000104114325795_TEST-R1_met.fits;12.1992;26502;25.1636;0.0853333
20000104114448569_TEST-R1_met.fits;7.76823;26499;26.6032;0.0853333
20000104114508025_TEST-R1_met.fits;10.1486;26490.2;46.8963;0.170667
20000104114602126_TEST-R1_met.fits;8.40663;26519.5;78.8535;0.341333
20000104114749817_TEST-R1_met.fits;7.7698;26463.9;15.9655;0.0853333
20000104114931449_TEST-R1_met.fits;12.6822;26499;26.9192;0.0853333
20000104115004899_TEST-R1_met.fits;11.0442;26496.1;24.3922;0.0853333
20000104115240035_TEST-R1_met.fits;10.8609;26519.5;25.6963;0.0853333
20000104115247886_TEST-R1_met.fits;11.4815;26504.9;26.1958;0.0853333
20000104115348131_TEST-R1_met.fits;8.98265;26504.9;18.1056;0.0853333
20000104115430371_TEST-R1_met.fits;8.41212;26493.2;19.8522;0.0853333
20000104115504505_TEST-R1_met.fits;11.0005;26499;32.8986;0.170667
20000104115526435_TEST-R1_met.fits;15.9181;26496.1;39.1401;0.0853333
20000104115538382_TEST-R1_met.fits;9.20936;26493.2;21.6855;0.682667
20000104115734947_TEST-R1_met.fits;12.1869;26502;30.7614;0.0853333
20000104115827427_TEST-R1_met.fits;13.0729;26502;38.2181;0.170667
20000104115830755_TEST-R1_met.fits;12.036;26516.6;137.681;0.256
20000104115937145_TEST-R1_met.fits;10.2194;26510.7;101.991;0.170667
20000104115946105_TEST-R1_met.fits;15.31;26507.8;42.6189;0.341333
20000104115959246_TEST-R1_met.fits;11.074;26490.2;23.138;0.341333
20000104120536995_TEST-R1_met.fits;11.9705;26499;30.5348;0.0853333
20000104120541433_TEST-R1_met.fits;8.4341;26502;19.3429;1.536
20000104120634083_TEST-R1_met.fits;15.6718;26516.6;31.4228;0.170667
20000104120644835_TEST-R1_met.fits;11.329;26499;29.2496;0.0853333
20000104120746873_TEST-R1_met.fits;10.1767;26504.9;20.9963;0.0853333
20000104120805049_TEST-R1_met.fits;11.6935;26490.2;24.2643;0.0853333
20000104120859577_TEST-R1_met.fits;9.73918;26516.6;23.9438;0.0853333
20000104120921166_TEST-R1_met.fits;13.4025;26502;40.012;0.170667
20000104120956835_TEST-R1_met.fits;11.2452;26496.1;25.732;0.0853333
20000104121049913_TEST-R1_met.fits;13.0738;26487.3;36.8243;0.0853333
20000104121211406_TEST-R1_met.fits;9.32671;26487.3;117.207;0.341333
20000104121230350_TEST-R1_met.fits;13.468;26496.1;39.0147;0.256
20000104121704441_TEST-R1_met.fits;13.0955;26481.4;33.2782;0.170667
20000104121912355_TEST-R1_met.fits;12.7425;26499;44.8055;0.0853333
20000104121924558_TEST-R1_met.fits;9.26385;26504.9;19.4851;0.0853333
20000104121937017_TEST-R1_met.fits;12.6007;26502;30.0241;0.0853333
20000104121947939_TEST-R1_met.fits;8.90059;26460.9;18.1486;0.0853333
