# file name; noise; peak f.; mag.; duration
20000103232011107_TEST-R1_met.fits;6.0823;26499;13.7969;0.0853333
20000103232029710_TEST-R1_met.fits;6.96629;26481.4;26.0825;0.0853333
20000103232053347_TEST-R1_met.fits;6.40933;26490.2;16.6935;0.170667
20000103232055651_TEST-R1_met.fits;5.6234;26513.7;12.1571;0.0853333
20000103232141561_TEST-R1_met.fits;7.02123;26516.6;14.4561;0.0853333
20000103232228835_TEST-R1_met.fits;5.29896;26487.3;16.1119;0.0853333
20000103232248377_TEST-R1_met.fits;4.90103;26496.1;12.79;0.170667
20000103232342307_TEST-R1_met.fits;6.28695;26502;48.5352;0.256
20000103232354254_TEST-R1_met.fits;4.90146;26507.8;11.3967;0.256
20000103232410382_TEST-R1_met.fits;5.29594;26513.7;15.4669;2.13333
20000103232418830_TEST-R1_met.fits;6.10739;26502;12.2861;0.0853333
20000103232440419_TEST-R1_met.fits;5.32268;26510.7;10.6621;0.170667
20000103232530425_TEST-R1_met.fits;6.90985;26510.7;25.7917;0.0853333
20000103232534009_TEST-R1_met.fits;9.68868;26452.1;19.9614;0.0853333
20000103232548771_TEST-R1_met.fits;6.93532;26499;19.6689;0.170667
20000103232652089_TEST-R1_met.fits;5.69571;26502;19.8352;0.170667
20000103232724686_TEST-R1_met.fits;7.0054;26490.2;17.2581;0.170667
20000103232749006_TEST-R1_met.fits;10.7976;26525.4;25.0552;0.0853333
20000103232801550_TEST-R1_met.fits;6.92114;26516.6;16.4501;0.170667
20000103232829113_TEST-R1_met.fits;5.56431;26502;14.157;0.512
20000103232905977_TEST-R1_met.fits;5.34637;26490.2;10.779;0.0853333
20000103232910585_TEST-R1_met.fits;6.96195;26507.8;14.3134;0.170667
20000103232923043_TEST-R1_met.fits;5.46455;26496.1;12.1428;0.0853333
20000103232942073_TEST-R1_met.fits;6.00872;26502;13.1594;0.170667
20000103233000078_TEST-R1_met.fits;4.2077;26510.7;9.75204;0.0853333
20000103233016206_TEST-R1_met.fits;10.4952;26510.7;21.0369;0.0853333
20000103233023203_TEST-R1_met.fits;7.2694;26499;16.4352;0.426667
20000103233140003_TEST-R1_met.fits;6.3577;26499;13.6471;0.170667
20000103233205262_TEST-R1_met.fits;5.1555;26522.5;10.4059;0.0853333
20000103233212942_TEST-R1_met.fits;6.79671;26499;79.0778;0.170667
20000103233239651_TEST-R1_met.fits;5.03145;26493.2;15.6876;0.341333
20000103233309177_TEST-R1_met.fits;4.60653;26490.2;10.0523;0.0853333
20000103233352782_TEST-R1_met.fits;15.7034;26519.5;127.539;0.768
20000103233601038_TEST-R1_met.fits;7.08895;26513.7;27.6375;0.0853333
20000103233708622_TEST-R1_met.fits;5.30901;26504.9;15.5239;0.170667
20000103233738830_TEST-R1_met.fits;6.48822;26507.8;14.5245;0.938667
20000103233810574_TEST-R1_met.fits;5.4283;26504.9;13.1569;0.0853333
20000103233909027_TEST-R1_met.fits;7.24042;26490.2;54.6288;0.170667
20000103233951523_TEST-R1_met.fits;13.1029;26499;255.455;0.426667
20000103234028729_TEST-R1_met.fits;6.08148;26499;23.2079;0.256
20000103234047417_TEST-R1_met.fits;5.75636;26496.1;27.7681;0.170667
20000103234103971_TEST-R1_met.fits;8.84873;26490.2;18.1519;0.0853333
20000103234122062_TEST-R1_met.fits;11.5203;26504.9;25.3481;3.49867
20000103234222905_TEST-R1_met.fits;4.7469;26540;11.2579;0.0853333
20000103234310094_TEST-R1_met.fits;5.16124;26502;10.7593;0.0853333
20000103234408291_TEST-R1_met.fits;8.95991;26449.2;18.018;0.0853333
20000103234528163_TEST-R1_met.fits;6.57355;26499;16.2077;0.0853333
20000103234555897_TEST-R1_met.fits;6.31209;26499;13.6467;0.170667
20000103234605795_TEST-R1_met.fits;3.649;26499;7.33255;0.0853333
20000103234609721_TEST-R1_met.fits;7.50663;26493.2;55.8529;0.170667
20000103234623971_TEST-R1_met.fits;5.67114;26504.9;18.7815;0.170667
20000103234647097_TEST-R1_met.fits;5.18328;26499;17.2204;0.170667
20000103234657593_TEST-R1_met.fits;5.75924;26519.5;15.1489;0.0853333
20000103234813027_TEST-R1_met.fits;6.43125;26513.7;99.0396;0.170667
20000103234826851_TEST-R1_met.fits;4.73289;26499;18.4919;0.0853333
20000103234840846_TEST-R1_met.fits;6.02752;26504.9;13.3226;0.170667
20000103234846222_TEST-R1_met.fits;14.9605;26493.2;41.4948;0.0853333
20000103234918734_TEST-R1_met.fits;6.01275;26487.3;15.7464;0.170667
20000103234937337_TEST-R1_met.fits;7.90356;26507.8;31.1716;0.170667
20000103234955171_TEST-R1_met.fits;6.115;26516.6;14.0785;0.0853333
20000103235012921_TEST-R1_met.fits;5.72614;26499;15.2729;0.0853333
20000103235057294_TEST-R1_met.fits;5.69468;26507.8;15.4989;0.0853333
20000103235156857_TEST-R1_met.fits;7.23048;26499;19.2747;0.170667
20000103235204878_TEST-R1_met.fits;15.0603;26499;35.7254;0.170667
20000103235357091_TEST-R1_met.fits;5.48394;26507.8;17.8994;0.0853333
20000103235423715_TEST-R1_met.fits;5.53192;26502;17.0204;0.0853333
20000103235508089_TEST-R1_met.fits;4.85471;26507.8;24.3548;0.0853333
20000103235600739_TEST-R1_met.fits;5.98778;26499;18.7664;0.341333
20000103235609614_TEST-R1_met.fits;4.46303;26452.1;9.52254;0.0853333
20000103235632398_TEST-R1_met.fits;6.67598;26502;21.1158;0.0853333
20000103235726414_TEST-R1_met.fits;5.17656;26504.9;11.1972;1.19467
20000103235742201_TEST-R1_met.fits;5.25726;26496.1;10.6724;0.0853333
20000103235835278_TEST-R1_met.fits;6.67178;26545.9;16.2923;0.170667
20000103235842873_TEST-R1_met.fits;6.29144;26502;32.3474;0.426667
20000103235855075_TEST-R1_met.fits;5.01608;26502;52.2891;0.170667
20000103235917262_TEST-R1_met.fits;9.74254;26504.9;27.5271;0.426667
20000103235940473_TEST-R1_met.fits;7.13703;26466.8;15.2159;6.4
20000104000112462_TEST-R1_met.fits;6.31038;26499;16.5888;0.170667
20000104000119545_TEST-R1_met.fits;13.3598;26499;34.982;0.256
20000104000130809_TEST-R1_met.fits;5.4637;26504.9;12.0627;0.0853333
20000104000146937_TEST-R1_met.fits;6.0847;26478.5;18.9177;0.256
20000104000229945_TEST-R1_met.fits;6.37784;26502;27.7521;0.512
20000104000249742_TEST-R1_met.fits;13.5465;26490.2;49.1496;0.0853333
20000104000256995_TEST-R1_met.fits;5.33831;26516.6;33.3224;0.256
20000104000347854_TEST-R1_met.fits;4.87376;26502;11.2563;0.170667
20000104000515918_TEST-R1_met.fits;9.02324;26472.7;18.8641;0.0853333
20000104000518734_TEST-R1_met.fits;3.53543;26513.7;7.32688;0.0853333
20000104000600889_TEST-R1_met.fits;7.90247;26510.7;21.8352;0.256
20000104000615481_TEST-R1_met.fits;8.25917;26531.2;17.9367;0.0853333
20000104000629561_TEST-R1_met.fits;5.50443;26502;16.9145;0.170667
20000104000652003_TEST-R1_met.fits;5.12649;26496.1;43.9669;0.256
20000104000846265_TEST-R1_met.fits;11.19;26493.2;31.4579;0.0853333
20000104000855566_TEST-R1_met.fits;5.48545;26466.8;22.2498;0.170667
20000104000905721_TEST-R1_met.fits;5.88624;26513.7;16.979;0.0853333
20000104000917241_TEST-R1_met.fits;5.66933;26522.5;25.836;0.170667
20000104000925262_TEST-R1_met.fits;4.96863;26493.2;15.2401;0.170667
20000104001053155_TEST-R1_met.fits;4.97729;26490.2;23.8386;1.70667
20000104001123193_TEST-R1_met.fits;5.28797;26516.6;10.7013;0.170667
20000104001136419_TEST-R1_met.fits;6.84006;26502;27.186;0.426667
20000104001217635_TEST-R1_met.fits;6.24113;26502;19.2753;0.0853333
20000104001234446_TEST-R1_met.fits;11.351;26493.2;59.8019;0.170667
20000104001324110_TEST-R1_met.fits;5.20387;26504.9;22.7731;0.170667
20000104001341774_TEST-R1_met.fits;6.50897;26502;17.6874;0.170667
20000104001418809_TEST-R1_met.fits;5.34373;26475.6;15.0653;0.170667
20000104001551139_TEST-R1_met.fits;11.4984;26499;27.4639;0.0853333
20000104001648057_TEST-R1_met.fits;9.79564;26504.9;50.6693;0.256
20000104001651811_TEST-R1_met.fits;9.02361;26510.7;18.9244;0.0853333
20000104001724921_TEST-R1_met.fits;5.40569;26449.2;12.4596;0.0853333
20000104001759907_TEST-R1_met.fits;11.327;26487.3;41.7258;0.0853333
20000104001845646_TEST-R1_met.fits;8.32983;26545.9;19.8909;0.0853333
20000104001857934_TEST-R1_met.fits;5.56605;26496.1;44.3676;1.36533
20000104001928313_TEST-R1_met.fits;4.96716;26504.9;24.1721;0.170667
