#timestamp,LO_Frequency 
1445713215.2,286046998.5
1445713235.1,286047000.4
1445713236.0,286047000.4
1445713255.0,286046998.1
1445713255.9,286046998.1
1445713275.9,286046995.2
1445713295.8,286047000.7
1445713315.7,286046999.9
1445713335.6,286046999.9
1445713355.6,286047000.3
1445713375.5,286047003.8
1445713395.4,286046998.8
1445713415.3,286047000.4
1445713435.3,286047000.2
1445713455.2,286047001.6
1445713475.1,286047001.5
1445713495.0,286047000.6
1445713495.9,286047000.6
1445713515.9,286046997.7
1445713535.8,286046998.8
1445713555.7,286046998.9
1445713575.6,286046995.6
1445713595.6,286047003.9
1445713615.5,286047000.7
1445713635.4,286046993.8
1445713655.3,286047002.0
1445713675.3,286047002.0
1445713695.2,286046999.5
1445713715.1,286047002.1
1445713735.1,286047000.0
1445713736.0,286047000.0
1445713755.9,286047000.6
1445713775.8,286047004.2
1445713795.8,286047000.2
1445713815.7,286046996.1
1445713835.6,286046999.7
1445713855.6,286046997.5
1445713875.5,286047000.9
1445713895.4,286047003.9
1445713915.3,286046997.0
1445713935.3,286047001.7
1445713955.2,286047001.5
1445713975.1,286047001.0
1445713995.0,286046997.1
1445713996.0,286046997.1
1445714015.9,286047002.3
1445714035.8,286046996.7
1445714055.7,286046996.6
1445714075.7,286047008.8
1445714095.6,286046997.2
1445714115.5,286047002.6
1445714135.4,286046998.0
1445714155.4,286047000.6
1445714175.3,286047002.5
1445714195.2,286046997.0
1445714215.1,286047002.8
1445714235.1,286047002.4
1445714236.0,286047002.4
1445714255.9,286046995.5
1445714275.8,286047001.0
1445714295.7,286046999.0
1445714315.7,286046999.2
1445714335.6,286046998.3
1445714355.5,286047001.7
1445714375.4,286047003.6
1445714395.4,286046999.1
1445714415.3,286046998.5
1445714435.2,286047003.8
1445714455.2,286047000.9
1445714475.1,286046997.4
1445714476.0,286046997.4
1445714495.0,286047003.0
1445714495.9,286047003.0
1445714515.9,286046998.1
1445714535.8,286046998.5
1445714555.7,286046999.0
1445714575.6,286047001.8
1445714595.6,286046999.8
1445714615.5,286047002.6
1445714635.4,286046998.5
1445714655.4,286047004.4
1445714675.3,286046996.9
1445714695.2,286046997.9
1445714715.1,286047000.6
1445714735.1,286047000.3
1445714736.0,286047000.3
1445714755.0,286047002.3
1445714755.9,286047002.3
1445714775.9,286046996.7
1445714795.8,286047002.4
1445714815.7,286047000.3
1445714835.6,286046996.8
1445714855.6,286047002.6
1445714875.5,286047000.8
1445714895.4,286047001.0
1445714915.3,286046997.4
1445714935.3,286047000.9
1445714955.2,286047002.4
1445714975.1,286047000.9
1445714995.0,286047000.8
1445714996.0,286047000.8
1445715015.9,286046995.6
1445715035.8,286047002.5
1445715055.7,286047001.2
1445715075.7,286046994.8
1445715095.6,286046997.7
1445715115.5,286047001.4
1445715135.4,286047002.4
1445715155.4,286047001.1
1445715175.3,286046999.0
1445715195.2,286047000.6
1445715215.1,286047002.8
1445715235.1,286046998.9
1445715236.0,286046998.9
1445715255.0,286047003.2
1445715255.9,286047003.2
1445715275.9,286046995.1
1445715295.8,286047004.1
1445715315.7,286047000.2
1445715335.6,286047002.4
1445715355.6,286046999.2
1445715375.5,286047001.2
1445715395.4,286046992.2
1445715415.4,286047004.1
1445715435.3,286046998.3
1445715455.2,286046999.3
1445715475.1,286046999.2
1445715495.1,286046998.3
1445715496.0,286046998.3
1445715515.9,286047005.8
1445715535.8,286046998.2
1445715555.3,286047003.5
1445715575.2,286046999.4
1445715595.1,286046998.1
1445715615.0,286047002.5
1445715616.0,286047002.5
1445715635.9,286047002.0
1445715655.8,286046997.5
1445715675.7,286046997.8
1445715695.7,286047000.5
1445715715.6,286046996.5
1445715735.5,286047003.9
1445715755.4,286047000.6
1445715775.4,286047002.5
1445715795.3,286046995.0
1445715815.2,286047002.7
1445715835.1,286047002.5
1445715855.1,286046996.9
1445715856.0,286046996.9
1445715875.9,286047004.1
1445715895.8,286046998.9
1445715915.7,286047002.2
1445715935.7,286047001.6
1445715955.6,286046999.7
1445715975.5,286047004.4
1445715995.4,286046998.2
1445716015.4,286046998.3
1445716035.3,286047002.5
1445716055.2,286046995.0
1445716075.1,286047002.4
1445716095.1,286046998.5
1445716096.0,286046998.5
1445716115.0,286047005.7
1445716115.9,286047005.7
1445716135.8,286046990.4
1445716155.8,286047000.0
1445716175.7,286047000.9
1445716195.6,286046998.5
1445716215.6,286047005.5
1445716235.5,286046998.8
1445716255.4,286047001.4
1445716275.3,286046999.8
1445716295.3,286047000.6
1445716315.2,286046998.6
1445716335.1,286046998.5
1445716355.0,286046996.9
1445716356.0,286046996.9
1445716375.9,286047001.9
1445716395.8,286047003.2
1445716415.7,286047000.5
1445716435.7,286046999.5
1445716455.6,286047002.4
1445716475.5,286046999.1
1445716495.5,286047000.6
1445716515.4,286046996.8
1445716535.3,286047004.0
1445716555.2,286047002.6
1445716575.2,286047001.2
1445716595.1,286046996.6
1445716596.0,286046996.6
1445716615.0,286047000.3
1445716615.9,286047000.3
1445716635.9,286046999.3
1445716655.8,286047002.4
1445716675.7,286047000.6
1445716695.6,286046998.4
1445716715.6,286046996.6
1445716735.5,286046999.1
1445716755.4,286046998.3
1445716775.3,286047000.2
1445716795.3,286047001.3
