# file name; noise; peak f.; mag.; duration
20000103212001465_TEST-R1_met.fits;5.51591;26504.9;15.8875;0.0853333
20000103212009571_TEST-R1_met.fits;5.12748;26490.2;11.615;0.0853333
20000103212146510_TEST-R1_met.fits;6.2254;26487.3;19.5966;0.0853333
20000103212149155_TEST-R1_met.fits;7.61365;26499;26.8544;1.70667
20000103212200846_TEST-R1_met.fits;6.84232;26507.8;19.9281;0.170667
20000103212246073_TEST-R1_met.fits;5.92571;26469.7;14.1278;0.0853333
20000103212317390_TEST-R1_met.fits;6.98698;26499;25.8059;0.170667
20000103212331897_TEST-R1_met.fits;6.27796;26493.2;15.7212;0.170667
20000103212349987_TEST-R1_met.fits;6.30256;26496.1;20.5069;0.512
20000103212522574_TEST-R1_met.fits;7.64864;26502;38.9179;0.0853333
20000103212542115_TEST-R1_met.fits;6.27499;26493.2;12.7619;0.0853333
20000103212635875_TEST-R1_met.fits;5.36616;26507.8;11.4784;1.19467
20000103212720078_TEST-R1_met.fits;4.89455;26519.5;15.4142;0.0853333
20000103212729806_TEST-R1_met.fits;4.65538;26487.3;9.43079;0.0853333
20000103212758649_TEST-R1_met.fits;3.8801;26534.2;8.0492;0.0853333
20000103212819214_TEST-R1_met.fits;4.88648;26487.3;12.6451;0.256
20000103212837902_TEST-R1_met.fits;6.15933;26507.8;21.9805;0.170667
20000103212857614_TEST-R1_met.fits;10.2781;26519.5;61.7902;0.170667
20000103212903417_TEST-R1_met.fits;5.19041;26499;13.9997;0.256
20000103212954531_TEST-R1_met.fits;6.07141;26513.7;12.6854;0.256
20000103213036515_TEST-R1_met.fits;7.21037;26502;30.6316;0.256
20000103213039587_TEST-R1_met.fits;5.16678;26504.9;13.3823;0.512
20000103213054265_TEST-R1_met.fits;5.92877;26504.9;18.7934;0.512
20000103213105102_TEST-R1_met.fits;6.3061;26507.8;12.6305;0.0853333
20000103213111758_TEST-R1_met.fits;5.80901;26502;14.337;0.0853333
20000103213150585_TEST-R1_met.fits;5.11565;26484.4;22.9487;0.597333
20000103213209614_TEST-R1_met.fits;5.58889;26504.9;17.3667;0.0853333
20000103213311310_TEST-R1_met.fits;7.71709;26540;19.4288;0.0853333
20000103213337678_TEST-R1_met.fits;6.21289;26499;19.5234;0.0853333
20000103213431011_TEST-R1_met.fits;5.01575;26487.3;15.7233;0.0853333
20000103213437497_TEST-R1_met.fits;5.88238;26502;35.1471;0.256
20000103213517177_TEST-R1_met.fits;4.26824;26510.7;17.6974;2.98667
20000103213522723_TEST-R1_met.fits;5.54824;26499;11.3325;0.0853333
20000103213532622_TEST-R1_met.fits;5.12736;26499;39.0293;0.341333
20000103213611278_TEST-R1_met.fits;6.50093;26499;15.4199;1.10933
20000103213652750_TEST-R1_met.fits;6.03756;26487.3;13.4501;0.0853333
20000103213739427_TEST-R1_met.fits;8.94412;26490.2;18.6997;0.0853333
20000103213746851_TEST-R1_met.fits;5.26881;26484.4;13.7122;0.0853333
20000103213751971_TEST-R1_met.fits;6.60418;26493.2;15.6667;0.512
20000103213812793_TEST-R1_met.fits;5.42747;26490.2;11.7688;5.97333
20000103213836430_TEST-R1_met.fits;4.49098;26513.7;10.3082;0.170667
20000103213904078_TEST-R1_met.fits;5.73728;26490.2;45.0741;0.170667
20000103214016099_TEST-R1_met.fits;7.7605;26455.1;19.0869;0.0853333
20000103214019683_TEST-R1_met.fits;3.7498;26466.8;7.70788;0.0853333
20000103214048441_TEST-R1_met.fits;4.31429;26502;9.40926;0.0853333
20000103214128633_TEST-R1_met.fits;6.14054;26496.1;20.4588;0.170667
20000103214135971_TEST-R1_met.fits;6.32661;26502;31.8512;0.256
20000103214205582_TEST-R1_met.fits;5.45995;26522.5;21.9141;0.341333
20000103214208910_TEST-R1_met.fits;5.17994;26496.1;18.427;0.0853333
20000103214220259_TEST-R1_met.fits;5.63583;26499;18.0853;0.0853333
20000103214238862_TEST-R1_met.fits;6.62105;26475.6;16.8458;1.19467
20000103214301305_TEST-R1_met.fits;6.32142;26516.6;15.8627;0.0853333
20000103214341326_TEST-R1_met.fits;9.89787;26510.7;25.998;1.70667
20000103214400014_TEST-R1_met.fits;4.1648;26472.7;8.40628;0.0853333
20000103214424078_TEST-R1_met.fits;3.82344;26545.9;7.80237;0.0853333
20000103214442766_TEST-R1_met.fits;4.37295;26460.9;9.30014;0.0853333
20000103214521251_TEST-R1_met.fits;7.17196;26499;32.284;0.170667
20000103214545486_TEST-R1_met.fits;10.8402;26452.1;30.0102;1.62133
20000103214629177_TEST-R1_met.fits;4.93082;26502;20.4385;1.19467
20000103214634211_TEST-R1_met.fits;5.68242;26496.1;31.2947;1.62133
20000103214639758_TEST-R1_met.fits;4.03978;26545.9;8.54842;0.0853333
20000103214703907_TEST-R1_met.fits;5.98737;26496.1;15.3038;0.170667
20000103214737529_TEST-R1_met.fits;9.11832;26452.1;18.6469;0.0853333
20000103214758350_TEST-R1_met.fits;5.78393;26502;18.6455;0.256
20000103214807310_TEST-R1_met.fits;6.91336;26502;14.1014;0.170667
20000103214820025_TEST-R1_met.fits;13.3169;26490.2;41.6549;0.0853333
20000103214936313_TEST-R1_met.fits;10.2023;26487.3;36.5273;0.0853333
20000103214942371_TEST-R1_met.fits;5.90435;26499;20.9791;0.0853333
20000103215117006_TEST-R1_met.fits;5.37603;26499;21.6956;0.170667
20000103215120163_TEST-R1_met.fits;11.7845;26540;23.9848;0.0853333
20000103215141838_TEST-R1_met.fits;5.43452;26496.1;56.0566;0.341333
20000103215315875_TEST-R1_met.fits;14.5125;26490.2;57.217;0.170667
20000103215321849_TEST-R1_met.fits;7.91376;26499;18.8377;1.28
20000103215328078_TEST-R1_met.fits;5.01628;26499;23.6103;0.0853333
20000103215451705_TEST-R1_met.fits;13.0956;26502;34.0509;0.426667
20000103215601422_TEST-R1_met.fits;5.16235;26466.8;10.3249;0.0853333
20000103215835022_TEST-R1_met.fits;5.36868;26502;30.8399;0.170667
20000103215839886_TEST-R1_met.fits;5.52715;26504.9;12.0292;0.0853333
20000103215845262_TEST-R1_met.fits;12.7943;26504.9;27.8003;0.0853333
20000103215855417_TEST-R1_met.fits;7.14997;26522.5;15.472;0.0853333
20000103215929977_TEST-R1_met.fits;5.24054;26510.7;24.3117;0.170667
20000103215934073_TEST-R1_met.fits;7.4374;26531.2;15.157;0.0853333
20000103220031673_TEST-R1_met.fits;6.36862;26499;31.6429;0.170667
20000103220047715_TEST-R1_met.fits;5.66399;26507.8;12.0318;0.0853333
20000103220152227_TEST-R1_met.fits;8.1255;26507.8;26.6788;0.0853333
20000103220156579_TEST-R1_met.fits;14.5103;26490.2;30.2158;0.0853333
20000103220216462_TEST-R1_met.fits;5.07256;26496.1;13.6031;0.0853333
20000103220237710_TEST-R1_met.fits;6.22052;26502;13.5252;0.256
20000103220241550_TEST-R1_met.fits;4.52271;26516.6;9.34262;0.0853333
20000103220246755_TEST-R1_met.fits;4.55557;26525.4;9.21713;0.0853333
20000103220252729_TEST-R1_met.fits;5.42452;26540;12.2651;0.256
20000103220302542_TEST-R1_met.fits;8.63942;26504.9;29.3127;0.0853333
20000103220307918_TEST-R1_met.fits;5.60301;26510.7;23.435;0.0853333
20000103220341539_TEST-R1_met.fits;5.73027;26519.5;12.8013;0.0853333
20000103220405518_TEST-R1_met.fits;6.63668;26504.9;28.6786;0.256
20000103220448867_TEST-R1_met.fits;5.3124;26499;22.0748;0.0853333
20000103220529145_TEST-R1_met.fits;6.7782;26519.5;15.1219;0.0853333
20000103220624270_TEST-R1_met.fits;5.8167;26493.2;18.0764;7.50933
20000103220822627_TEST-R1_met.fits;3.73605;26463.9;7.83427;0.0853333
20000103220902222_TEST-R1_met.fits;12.1072;26499;37.5544;0.0853333
20000103220937209_TEST-R1_met.fits;5.52908;26510.7;13.9917;0.0853333
20000103220959907_TEST-R1_met.fits;6.23888;26484.4;19.3327;0.256
20000103221017145_TEST-R1_met.fits;4.25561;26496.1;30.6597;0.170667
20000103221137187_TEST-R1_met.fits;5.65819;26510.7;12.4877;0.0853333
20000103221240846_TEST-R1_met.fits;7.87399;26510.7;258.052;0.256
20000103221327950_TEST-R1_met.fits;3.90802;26528.3;8.00589;1.62133
20000103221335203_TEST-R1_met.fits;5.87785;26507.8;60.2171;0.170667
20000103221350819_TEST-R1_met.fits;11.8718;26513.7;38.3249;0.170667
20000103221410873_TEST-R1_met.fits;5.25866;26493.2;11.3131;0.256
20000103221501305_TEST-R1_met.fits;6.28079;26452.1;15.0036;0.0853333
20000103221512398_TEST-R1_met.fits;5.57276;26504.9;11.531;0.0853333
20000103221529209_TEST-R1_met.fits;6.33113;26487.3;31.9011;0.256
20000103221546446_TEST-R1_met.fits;5.89242;26522.5;11.9744;0.0853333
20000103221608889_TEST-R1_met.fits;5.30962;26496.1;10.6561;0.0853333
20000103221615459_TEST-R1_met.fits;14.3839;26493.2;55.9299;0.170667
20000103221714254_TEST-R1_met.fits;14.9137;26472.7;36.1161;0.0853333
20000103221752483_TEST-R1_met.fits;6.50424;26510.7;17.289;0.256
20000103221827726_TEST-R1_met.fits;4.93004;26449.2;10.1335;0.0853333
