# file name; noise; peak f.; mag.; duration
20000104012023225_TEST-R1_met.fits;5.75943;26499;50.6254;0.597333
20000104012053177_TEST-R1_met.fits;9.06541;26534.2;18.4976;0.0853333
20000104012122105_TEST-R1_met.fits;6.8763;26525.4;22.56;0.170667
20000104012126969_TEST-R1_met.fits;4.73511;26496.1;19.1396;0.341333
20000104012220985_TEST-R1_met.fits;10.3376;26496.1;21.1434;0.0853333
20000104012230201_TEST-R1_met.fits;3.23672;26513.7;6.49943;0.0853333
20000104012232590_TEST-R1_met.fits;6.22487;26504.9;13.6412;0.170667
20000104012324814_TEST-R1_met.fits;4.60282;26513.7;39.1062;0.170667
20000104012358009_TEST-R1_met.fits;6.75078;26504.9;16.0218;0.0853333
20000104012522403_TEST-R1_met.fits;3.94491;26502;8.97866;0.170667
20000104012526926_TEST-R1_met.fits;4.83603;26499;10.0714;0.0853333
20000104012540921_TEST-R1_met.fits;6.37706;26499;14.3694;0.426667
20000104012552014_TEST-R1_met.fits;3.95468;26472.7;8.48874;0.0853333
20000104012621881_TEST-R1_met.fits;4.72764;26502;11.2686;0.0853333
20000104012624782_TEST-R1_met.fits;5.98527;26513.7;31.255;0.426667
20000104012644494_TEST-R1_met.fits;9.90667;26493.2;20.8127;1.87733
20000104012648419_TEST-R1_met.fits;14.7885;26510.7;91.4176;0.256
20000104012654819_TEST-R1_met.fits;13.8524;26496.1;64.539;0.170667
20000104012659513_TEST-R1_met.fits;4.60829;26507.8;10.8717;0.0853333
20000104012712910_TEST-R1_met.fits;6.18001;26496.1;14.9238;0.170667
20000104012720163_TEST-R1_met.fits;12.0956;26499;29.3202;0.256
20000104012816227_TEST-R1_met.fits;4.34005;26466.8;9.43035;0.0853333
20000104012821859_TEST-R1_met.fits;7.5152;26519.5;27.7037;0.0853333
20000104013000761_TEST-R1_met.fits;5.58936;26510.7;11.1865;0.170667
20000104013109454_TEST-R1_met.fits;9.5531;26478.5;19.6411;0.0853333
20000104013145294_TEST-R1_met.fits;10.1903;26502;23.5696;0.0853333
20000104013217294_TEST-R1_met.fits;4.99773;26502;22.6924;0.426667
20000104013230691_TEST-R1_met.fits;4.3315;26502;26.2397;1.36533
20000104013234446_TEST-R1_met.fits;5.41199;26525.4;29.705;0.170667
20000104013303459_TEST-R1_met.fits;5.37521;26493.2;20.2881;0.170667
20000104013318478_TEST-R1_met.fits;5.9534;26510.7;35.9004;0.938667
20000104013323086_TEST-R1_met.fits;4.73149;26502;21.6933;0.170667
20000104013356878_TEST-R1_met.fits;3.80914;26490.2;8.8562;0.0853333
20000104013406606_TEST-R1_met.fits;5.13535;26513.7;25.2141;0.170667
20000104013449614_TEST-R1_met.fits;14.7804;26496.1;41.7359;0.0853333
20000104013514275_TEST-R1_met.fits;12.4349;26504.9;44.0967;0.341333
20000104013535182_TEST-R1_met.fits;5.14595;26502;19.0598;0.0853333
20000104013541923_TEST-R1_met.fits;6.20582;26499;30.1717;0.256
20000104013556771_TEST-R1_met.fits;5.69547;26499;12.8949;0.0853333
20000104013609657_TEST-R1_met.fits;11.3057;26499;23.777;0.0853333
20000104013616739_TEST-R1_met.fits;6.5191;26496.1;16.3476;0.0853333
20000104013644046_TEST-R1_met.fits;8.36255;26484.4;21.067;0.0853333
20000104013818937_TEST-R1_met.fits;6.20575;26502;12.8694;0.0853333
20000104013828409_TEST-R1_met.fits;6.11279;26504.9;37.0338;0.0853333
20000104013839673_TEST-R1_met.fits;9.34656;26466.8;19.9075;0.0853333
20000104013846755_TEST-R1_met.fits;4.25042;26522.5;9.04423;0.0853333
20000104013956558_TEST-R1_met.fits;5.40293;26496.1;30.8006;0.0853333
20000104014112590_TEST-R1_met.fits;6.33866;26502;35.8607;0.426667
20000104014203363_TEST-R1_met.fits;6.57563;26502;14.1019;0.0853333
20000104014337998_TEST-R1_met.fits;10.7889;26487.3;22.4043;0.0853333
20000104014440206_TEST-R1_met.fits;17.5241;26499;38.7678;0.170667
20000104014446094_TEST-R1_met.fits;6.87065;26543;14.9472;0.0853333
20000104014605283_TEST-R1_met.fits;4.94165;26496.1;13.5427;0.0853333
20000104014626617_TEST-R1_met.fits;5.27296;26507.8;18.5396;0.0853333
20000104014707321_TEST-R1_met.fits;7.03977;26504.9;36.2123;0.256
20000104014729337_TEST-R1_met.fits;5.29419;26507.8;51.5441;1.36533
20000104014735993_TEST-R1_met.fits;5.13109;26493.2;18.2947;1.70667
20000104014743331_TEST-R1_met.fits;11.0847;26499;48.398;0.170667
20000104014812259_TEST-R1_met.fits;5.46448;26496.1;15.6571;0.0853333
20000104015001913_TEST-R1_met.fits;6.2475;26499;13.6267;0.170667
20000104015104803_TEST-R1_met.fits;10.067;26507.8;20.6159;0.0853333
20000104015133817_TEST-R1_met.fits;6.04503;26513.7;13.2159;0.341333
20000104015152675_TEST-R1_met.fits;5.97862;26502;16.5459;0.0853333
20000104015201891_TEST-R1_met.fits;6.18232;26490.2;12.6052;0.0853333
20000104015211278_TEST-R1_met.fits;7.10227;26496.1;83.1362;0.938667
20000104015230734_TEST-R1_met.fits;5.72222;26490.2;11.8077;0.0853333
20000104015412110_TEST-R1_met.fits;5.83048;26504.9;16.7813;0.0853333
20000104015458361_TEST-R1_met.fits;5.82981;26496.1;24.536;0.170667
20000104015518585_TEST-R1_met.fits;11.3483;26484.4;41.9093;0.170667
20000104015553998_TEST-R1_met.fits;5.63991;26507.8;12.5892;0.170667
20000104015635129_TEST-R1_met.fits;4.91167;26507.8;14.0824;0.0853333
20000104015642638_TEST-R1_met.fits;5.85948;26496.1;19.9081;0.170667
20000104015727182_TEST-R1_met.fits;5.46725;26504.9;12.6096;0.0853333
20000104015736825_TEST-R1_met.fits;6.36402;26504.9;18.8877;0.0853333
20000104015754830_TEST-R1_met.fits;7.19766;26493.2;16.1;0.0853333
20000104015811470_TEST-R1_met.fits;6.36022;26499;22.5262;0.0853333
20000104015952761_TEST-R1_met.fits;6.37143;26493.2;32.4425;0.170667
20000104020007182_TEST-R1_met.fits;12.2104;26499;24.9839;0.0853333
20000104020059321_TEST-R1_met.fits;5.50344;26499;13.078;0.0853333
20000104020129614_TEST-R1_met.fits;4.46327;26510.7;11.5613;0.0853333
20000104020201273_TEST-R1_met.fits;5.70211;26510.7;12.7112;0.0853333
20000104020204771_TEST-R1_met.fits;5.41658;26475.6;15.7057;0.256
20000104020211939_TEST-R1_met.fits;6.07019;26481.4;13.4967;0.256
20000104020241550_TEST-R1_met.fits;5.56211;26496.1;17.0817;0.256
20000104020311331_TEST-R1_met.fits;5.14014;26493.2;11.8357;0.170667
20000104020330190_TEST-R1_met.fits;4.11974;26493.2;8.31607;0.426667
20000104020353230_TEST-R1_met.fits;5.93675;26519.5;28.4638;0.170667
20000104020412345_TEST-R1_met.fits;5.8433;26519.5;18.3084;0.170667
20000104020440590_TEST-R1_met.fits;6.2565;26487.3;17.0763;0.0853333
20000104020524195_TEST-R1_met.fits;4.87707;26502;19.0448;0.0853333
20000104020548942_TEST-R1_met.fits;7.46143;26504.9;15.5147;7.25333
20000104020615737_TEST-R1_met.fits;12.4371;26502;43.2977;0.0853333
20000104020657294_TEST-R1_met.fits;5.10394;26510.7;12.9856;0.170667
20000104020716409_TEST-R1_met.fits;6.16649;26519.5;16.4772;0.170667
20000104020730489_TEST-R1_met.fits;4.69203;26499;13.5353;0.0853333
20000104020747470_TEST-R1_met.fits;5.62758;26490.2;11.2678;0.0853333
20000104020917753_TEST-R1_met.fits;5.14277;26502;11.083;0.0853333
20000104020935929_TEST-R1_met.fits;5.32461;26490.2;12.649;0.170667
20000104020947193_TEST-R1_met.fits;5.19067;26502;12.91;0.0853333
20000104020955641_TEST-R1_met.fits;6.4138;26516.6;34.3545;0.0853333
20000104021036771_TEST-R1_met.fits;4.67845;26513.7;9.97993;0.0853333
20000104021039417_TEST-R1_met.fits;6.86561;26513.7;14.2305;0.0853333
20000104021048377_TEST-R1_met.fits;5.9318;26472.7;13.9313;0.170667
20000104021117561_TEST-R1_met.fits;5.49677;26499;15.8386;0.0853333
20000104021201763_TEST-R1_met.fits;5.7309;26507.8;13.8435;0.0853333
20000104021208249_TEST-R1_met.fits;11.5515;26510.7;40.6911;0.853333
20000104021245369_TEST-R1_met.fits;9.8307;26499;46.153;0.0853333
20000104021306617_TEST-R1_met.fits;5.52077;26499;12.9933;0.0853333
20000104021340153_TEST-R1_met.fits;13.7372;26502;35.913;0.0853333
20000104021353294_TEST-R1_met.fits;6.07957;26493.2;18.9379;0.0853333
20000104021416675_TEST-R1_met.fits;5.75358;26504.9;11.8872;0.0853333
20000104021425806_TEST-R1_met.fits;13.9763;26513.7;32.2581;0.170667
20000104021438521_TEST-R1_met.fits;9.14189;26493.2;19.6402;0.0853333
20000104021501390_TEST-R1_met.fits;5.06589;26502;19.9403;0.170667
20000104021542094_TEST-R1_met.fits;6.35666;26496.1;18.42;0.256
20000104021555235_TEST-R1_met.fits;4.66734;26510.7;15.237;0.0853333
20000104021558563_TEST-R1_met.fits;5.25079;26502;12.2339;0.170667
20000104021601891_TEST-R1_met.fits;5.54399;26496.1;17.3315;0.0853333
20000104021703246_TEST-R1_met.fits;5.04851;26499;16.4825;0.0853333
20000104021732259_TEST-R1_met.fits;6.20684;26499;14.4973;0.0853333
20000104021947939_TEST-R1_met.fits;4.54263;26493.2;12.507;0.256
