# file name; noise; peak f.; mag.; duration
20000104002034702_TEST-R1_met.fits;11.446;26490.2;41.1259;0.0853333
20000104002039993_TEST-R1_met.fits;4.68927;26504.9;9.92893;0.0853333
20000104002141347_TEST-R1_met.fits;6.45135;26499;19.3476;0.170667
20000104002144078_TEST-R1_met.fits;9.19236;26481.4;18.4153;0.0853333
20000104002234169_TEST-R1_met.fits;12.8928;26499;42.4984;0.0853333
20000104002310947_TEST-R1_met.fits;6.77765;26499;18.2603;0.0853333
20000104002328355_TEST-R1_met.fits;6.58434;26496.1;111.71;0.170667
20000104002337145_TEST-R1_met.fits;4.81491;26496.1;24.221;0.0853333
20000104002348835_TEST-R1_met.fits;5.98854;26504.9;18.8912;0.0853333
20000104002356686_TEST-R1_met.fits;5.2923;26490.2;13.5073;0.170667
20000104002428174_TEST-R1_met.fits;5.25605;26496.1;24.8134;0.170667
20000104002455054_TEST-R1_met.fits;2.98433;26484.4;6.13659;0.0853333
20000104002515790_TEST-R1_met.fits;9.73949;26507.8;20.0505;0.0853333
20000104002547363_TEST-R1_met.fits;4.82321;26513.7;11.7358;0.0853333
20000104002616547_TEST-R1_met.fits;6.93789;26490.2;14.0515;0.0853333
20000104002656995_TEST-R1_met.fits;5.52496;26502;19.7768;0.0853333
20000104002722851_TEST-R1_met.fits;4.7993;26499;24.0768;0.0853333
20000104002745123_TEST-R1_met.fits;8.9615;26496.1;20.9486;0.0853333
20000104002805945_TEST-R1_met.fits;5.18721;26499;10.3748;0.0853333
20000104002827278_TEST-R1_met.fits;7.03961;26504.9;16.4766;0.256
20000104002839822_TEST-R1_met.fits;5.32079;26460.9;12.3884;0.0853333
20000104002930339_TEST-R1_met.fits;6.27878;26499;14.2209;0.170667
20000104002942286_TEST-R1_met.fits;4.73615;26496.1;10.2664;27.2213
20000104003025465_TEST-R1_met.fits;5.58179;26490.2;21.7153;0.256
20000104003035619_TEST-R1_met.fits;5.74577;26522.5;12.2225;0.0853333
20000104003052686_TEST-R1_met.fits;5.42126;26499;28.1257;0.256
20000104003230307_TEST-R1_met.fits;5.67138;26504.9;13.8347;0.0853333
20000104003311182_TEST-R1_met.fits;4.55902;26502;14.4076;0.0853333
20000104003331235_TEST-R1_met.fits;4.75543;26504.9;13.1718;0.0853333
20000104003401785_TEST-R1_met.fits;6.45404;26493.2;15.5263;0.170667
20000104003423289_TEST-R1_met.fits;5.82778;26490.2;15.8564;0.0853333
20000104003511161_TEST-R1_met.fits;5.64241;26499;11.8361;0.853333
20000104003604409_TEST-R1_met.fits;9.61821;26487.3;92.9997;0.170667
20000104003645198_TEST-R1_met.fits;7.89295;26455.1;16.7043;0.0853333
20000104003654585_TEST-R1_met.fits;4.72826;26504.9;12.0847;0.256
20000104003757561_TEST-R1_met.fits;4.67241;26504.9;28.0094;0.170667
20000104003806350_TEST-R1_met.fits;4.25038;26469.7;12.7306;0.0853333
20000104003839289_TEST-R1_met.fits;4.71776;26496.1;14.4199;0.0853333
20000104003907619_TEST-R1_met.fits;5.27146;26499;21.1977;0.256
20000104004019385_TEST-R1_met.fits;10.4184;26513.7;22.095;0.0853333
20000104004038158_TEST-R1_met.fits;4.93744;26502;46.5381;0.341333
20000104004057358_TEST-R1_met.fits;5.27253;26502;17.1485;0.170667
20000104004202041_TEST-R1_met.fits;4.8417;26502;15.3475;0.256
20000104004241379_TEST-R1_met.fits;5.90466;26502;17.8918;0.170667
20000104004307235_TEST-R1_met.fits;5.9568;26484.4;15.4096;0.170667
20000104004356985_TEST-R1_met.fits;5.47964;26499;21.0274;0.170667
20000104004406627_TEST-R1_met.fits;4.54022;26490.2;11.5487;0.0853333
20000104004424035_TEST-R1_met.fits;5.83493;26458;11.9998;0.0853333
20000104004506958_TEST-R1_met.fits;6.77221;26502;37.7625;0.512
20000104004526926_TEST-R1_met.fits;6.17233;26499;14.7975;0.0853333
20000104004529742_TEST-R1_met.fits;3.90184;26504.9;18.1205;0.0853333
20000104004557987_TEST-R1_met.fits;3.54392;26545.9;7.15025;0.0853333
20000104004606265_TEST-R1_met.fits;5.27052;26502;22.3378;1.19467
20000104004624441_TEST-R1_met.fits;5.50906;26496.1;11.4707;0.0853333
20000104004628622_TEST-R1_met.fits;4.84402;26502;11.2605;0.0853333
20000104004706510_TEST-R1_met.fits;4.1289;26507.8;10.3092;0.0853333
20000104004720249_TEST-R1_met.fits;10.552;26543;21.5335;0.0853333
20000104004807523_TEST-R1_met.fits;4.65071;26496.1;11.5711;0.170667
20000104004847459_TEST-R1_met.fits;11.0283;26449.2;22.7733;0.0853333
20000104004917155_TEST-R1_met.fits;5.73099;26510.7;15.5961;0.170667
20000104004928078_TEST-R1_met.fits;7.48242;26481.4;15.5563;0.170667
20000104005036345_TEST-R1_met.fits;5.03239;26499;12.8583;0.0853333
20000104005046755_TEST-R1_met.fits;5.14709;26481.4;13.4264;1.28
20000104005055374_TEST-R1_met.fits;6.04087;26502;16.3971;0.0853333
20000104005236323_TEST-R1_met.fits;4.86557;26496.1;10.2096;0.0853333
20000104005246905_TEST-R1_met.fits;5.26674;26496.1;15.2699;0.170667
20000104005252195_TEST-R1_met.fits;5.84098;26504.9;21.4193;0.170667
20000104005340409_TEST-R1_met.fits;5.26471;26496.1;11.4438;0.0853333
20000104005347321_TEST-R1_met.fits;5.4455;26455.1;25.6511;0.256
20000104005354830_TEST-R1_met.fits;6.05573;26502;23.7842;0.256
20000104005446713_TEST-R1_met.fits;4.85176;26490.2;40.1935;0.170667
20000104005524345_TEST-R1_met.fits;6.51012;26504.9;31.4168;1.024
20000104005535779_TEST-R1_met.fits;4.50797;26496.1;11.4998;0.0853333
20000104005608206_TEST-R1_met.fits;5.1413;26516.6;38.909;0.170667
20000104005622798_TEST-R1_met.fits;6.38688;26490.2;56.6729;0.170667
20000104005654798_TEST-R1_met.fits;5.68903;26475.6;12.0657;0.0853333
20000104005717923_TEST-R1_met.fits;6.97664;26507.8;14.8209;0.170667
20000104005744462_TEST-R1_met.fits;13.9149;26493.2;38.6937;0.256
20000104005758286_TEST-R1_met.fits;5.9539;26510.7;20.644;0.256
20000104005813134_TEST-R1_met.fits;4.63991;26490.2;10.0807;0.0853333
20000104005826702_TEST-R1_met.fits;6.92013;26499;17.8697;1.024
20000104005832761_TEST-R1_met.fits;8.71819;26510.7;18.098;0.0853333
20000104005900835_TEST-R1_met.fits;4.66688;26502;12.8435;0.0853333
20000104005912014_TEST-R1_met.fits;11.1911;26504.9;64.6747;4.26667
20000104005923278_TEST-R1_met.fits;4.70397;26507.8;16.2755;0.256
20000104005958691_TEST-R1_met.fits;5.2953;26519.5;22.0283;0.341333
20000104010011491_TEST-R1_met.fits;5.03239;26510.7;12.721;0.170667
20000104010130083_TEST-R1_met.fits;5.39245;26522.5;60.1403;0.256
20000104010141262_TEST-R1_met.fits;7.56341;26496.1;21.3363;0.0853333
20000104010239033_TEST-R1_met.fits;5.9438;26499;15.2314;0.256
20000104010258147_TEST-R1_met.fits;4.89891;26504.9;15.6401;0.0853333
20000104010303353_TEST-R1_met.fits;10.3944;26455.1;21.7004;0.0853333
20000104010347214_TEST-R1_met.fits;5.69735;26510.7;11.4299;0.0853333
20000104010407097_TEST-R1_met.fits;4.28286;26490.2;8.76125;0.0853333
20000104010414435_TEST-R1_met.fits;11.8964;26528.3;24.0905;0.0853333
20000104010509475_TEST-R1_met.fits;10.8103;26478.5;43.5718;0.0853333
20000104010543523_TEST-R1_met.fits;11.5918;26516.6;47.0064;0.170667
20000104010550691_TEST-R1_met.fits;12.114;26496.1;25.2756;0.0853333
20000104010607161_TEST-R1_met.fits;4.39644;26499;11.491;0.170667
20000104010609465_TEST-R1_met.fits;5.87715;26502;13.913;0.170667
20000104010623545_TEST-R1_met.fits;10.0727;26487.3;34.3818;0.256
20000104010637198_TEST-R1_met.fits;5.10478;26499;16.698;0.170667
20000104010641891_TEST-R1_met.fits;7.40124;26513.7;20.4894;0.0853333
20000104010646926_TEST-R1_met.fits;6.19453;26504.9;43.6114;0.170667
20000104010657507_TEST-R1_met.fits;5.72902;26493.2;18.4682;0.0853333
20000104010716281_TEST-R1_met.fits;11.4498;26487.3;26.2484;0.0853333
20000104010733177_TEST-R1_met.fits;8.82905;26499;21.2032;0.170667
20000104010800313_TEST-R1_met.fits;11.3078;26499;56.9024;0.170667
20000104010920782_TEST-R1_met.fits;13.6651;26499;40.989;0.170667
20000104010951843_TEST-R1_met.fits;8.3341;26499;51.8962;0.170667
20000104011010019_TEST-R1_met.fits;4.7568;26493.2;9.79891;0.0853333
20000104011018467_TEST-R1_met.fits;6.6665;26499;13.9912;0.0853333
20000104011022307_TEST-R1_met.fits;5.55726;26504.9;13.2517;0.0853333
20000104011035961_TEST-R1_met.fits;6.85641;26507.8;19.1599;0.170667
20000104011053283_TEST-R1_met.fits;5.9618;26502;15.9872;0.0853333
20000104011059854_TEST-R1_met.fits;5.22236;26499;10.6413;0.0853333
20000104011107705_TEST-R1_met.fits;5.94658;26504.9;12.6949;0.0853333
20000104011122894_TEST-R1_met.fits;5.36241;26499;21.0204;0.0853333
20000104011127417_TEST-R1_met.fits;6.46483;26528.3;25.8499;0.170667
20000104011129550_TEST-R1_met.fits;5.89029;26522.5;14.0306;0.0853333
20000104011138339_TEST-R1_met.fits;6.97206;26502;62.3075;1.19467
20000104011234745_TEST-R1_met.fits;6.17917;26504.9;111.795;0.256
20000104011245070_TEST-R1_met.fits;11.5974;26513.7;25.1501;0.0853333
20000104011401955_TEST-R1_met.fits;6.60645;26490.2;17.2291;0.0853333
20000104011405369_TEST-R1_met.fits;6.1058;26510.7;31.1425;0.170667
20000104011449998_TEST-R1_met.fits;9.31719;26545.9;18.8113;0.0853333
20000104011503907_TEST-R1_met.fits;6.33325;26496.1;15.5409;0.0853333
20000104011523875_TEST-R1_met.fits;4.48377;26537.1;9.08239;0.0853333
20000104011527630_TEST-R1_met.fits;4.54001;26496.1;10.5172;0.0853333
20000104011622073_TEST-R1_met.fits;5.46785;26499;11.4801;0.170667
20000104011644601_TEST-R1_met.fits;17.3802;26481.4;107.194;0.426667
20000104011647929_TEST-R1_met.fits;6.28055;26499;14.6156;0.0853333
20000104011716089_TEST-R1_met.fits;8.46185;26490.2;23.0715;0.256
20000104011745187_TEST-R1_met.fits;8.26161;26458;17.7549;0.0853333
20000104011756366_TEST-R1_met.fits;9.73703;26449.2;19.8002;0.0853333
20000104011833998_TEST-R1_met.fits;10.101;26504.9;55.1012;0.170667
20000104011906339_TEST-R1_met.fits;3.73487;26496.1;9.29672;0.0853333
20000104011923150_TEST-R1_met.fits;6.00526;26504.9;16.625;0.170667
20000104011947214_TEST-R1_met.fits;6.73131;26496.1;44.1369;1.62133
