#timestamp,LO_Frequency,Hit,StdDev 
1647316815.0,286047000.4,N
1647316815.9,286047000.4,N
1647316835.8,286047000.3,N
1647316855.6,286046998.5,N
1647316875.4,286046998.9,N
1647316895.3,286047001.0,N
1647316915.1,286046998.7,N
1647316935.9,286046999.5,N
1647316955.7,286046998.6,N
1647316975.5,286047000.7,N
1647316995.4,286046998.9,N
1647317015.2,286046998.8,N
1647317035.0,286046998.8,N
1647317035.9,286046998.8,N
1647317055.8,286047000.7,N
1647317075.6,286047000.9,N
1647317095.5,286046998.2,N
1647317115.3,286046999.0,N
1647317135.1,286047000.7,N
1647317155.9,286046998.7,N
1647317175.7,286046998.8,N
1647317195.5,286046998.6,N
1647317215.4,286047000.6,N
1647317235.2,286046999.9,N
1647317255.1,286042699.5,Y
1647317256.0,286047000.4,P
1647317275.8,286047002.2,P
1647317295.6,286046998.2,N
1647317315.5,286046999.3,N
1647317335.3,286046999.3,N
1647317355.1,286046998.9,N
1647317375.9,286046998.4,N
1647317395.7,286047001.0,N
1647317415.6,286047000.7,N
1647317435.4,286046999.5,N
1647317455.2,286046998.9,N
1647317475.1,286046999.6,N
1647317476.0,286046999.6,N
1647317495.8,286046998.2,N
1647317515.7,286046998.8,N
1647317535.5,286046999.4,N
1647317555.3,286046998.7,N
1647317575.2,286046998.3,N
1647317595.0,286046998.6,N
1647317595.9,286046998.6,N
1647317615.8,286046998.2,N
1647317635.6,286047000.6,N
1647317655.4,286047000.5,N
1647317675.3,286047001.2,N
1647317695.1,286046998.6,N
1647317715.8,286047000.7,N
1647317735.7,286046998.3,N
1647317755.5,286046998.5,N
1647317775.4,286046998.5,N
1647317795.2,286046998.4,N
1647317815.0,286046998.3,N
1647317815.9,286046998.3,N
1647317835.8,286046998.1,N
1647317855.6,286046999.6,N
1647317875.5,286046999.6,N
1647317895.3,286046999.2,N
1647317915.2,286046998.6,N
1647317935.9,286682704.4,Y
1647317955.7,286047000.8,P
1647317975.6,286046998.2,N
1647317995.4,286047001.2,N
1647318015.3,286046998.2,N
1647318035.1,286047000.3,N
1647318036.0,286047000.3,N
1647318055.8,286047000.7,N
1647318075.7,286047000.8,N
1647318095.5,286047000.0,N
1647318115.3,286047000.4,N
1647318135.2,286046998.1,N
1647318155.0,286046998.7,N
1647318155.9,286046998.7,N
1647318175.8,286046998.5,N
1647318195.6,286047000.1,N
1647318215.5,286047000.8,N
1647318235.3,286047000.6,N
1647318255.2,286047000.5,N
1647318275.0,286046998.1,N
1647318275.9,286046998.1,N
1647318295.8,286046998.1,N
1647318315.6,286047001.9,N
1647318335.4,286046999.7,N
1647318355.3,286047002.4,N
1647318375.1,286047000.0,N
1647318395.8,286046999.9,N
1647318415.7,286047001.0,N
1647318435.5,286047001.2,N
1647318455.4,286047000.9,N
1647318475.2,286047000.8,N
1647318495.0,286047000.6,N
1647318495.9,286047000.6,N
1647318515.8,286047001.1,N
1647318535.6,286047000.4,N
1647318555.5,286047002.3,N
1647318575.3,286047000.7,N
1647318595.1,286047001.2,N
1647318615.9,286046999.1,N
1647318635.7,286046998.8,N
1647318655.5,286047000.4,N
1647318675.4,286047001.4,N
1647318695.2,286047000.3,N
1647318715.1,286047002.4,N
1647318716.0,286047002.4,N
1647318735.8,286047001.9,N
1647318755.6,286046999.7,N
1647318775.5,286046999.7,N
1647318795.3,286047000.1,N
1647318815.2,286043290.6,Y
1647318835.9,286047002.4,P
1647318855.7,286047000.5,N
1647318875.6,286046998.5,N
1647318895.4,286047000.9,N
1647318915.2,286047000.0,N
1647318935.1,286046999.8,N
1647318936.0,286046999.8,N
1647318955.8,286046999.9,N
1647318975.7,286047004.3,Y
1647318995.5,286047004.4,P
1647319015.3,286047002.5,N
1647319035.2,286047002.0,N
1647319055.0,286046998.5,N
1647319055.9,286046998.5,N
1647319075.8,286047000.7,N
1647319095.6,286047000.9,N
1647319115.4,286046998.2,N
1647319135.3,286047000.3,N
1647319155.1,286047000.4,N
1647319175.8,286047000.4,N
1647319195.7,286047002.8,N
1647319215.5,286047000.0,N
1647319235.4,286047000.2,N
1647319255.2,286047000.8,N
1647319275.0,286046999.8,N
1647319275.9,286046999.8,N
1647319295.8,286046999.0,N
1647319315.6,286046999.4,N
1647319335.4,286046999.4,N
1647319355.3,286046997.2,N
1647319375.1,286046997.8,N
1647319395.9,286046996.5,N
1647319415.7,286046999.2,N
1647319435.5,286046998.8,N
1647319455.4,286046996.6,N
1647319475.2,286046999.6,N
1647319495.0,286046999.3,N
1647319496.0,286046999.3,N
1647319515.8,286046998.7,N
1647319535.6,286046998.4,N
1647319555.5,286046997.4,N
1647319575.3,286046996.0,N
1647319595.1,286046995.7,N
1647319615.9,286046995.3,N
1647319635.7,286046997.3,N
1647319655.6,286046997.1,N
1647319675.4,286046997.8,N
1647319695.2,286046997.1,N
1647319715.1,286046995.0,N
1647319716.0,286046995.0,N
1647319735.8,286046995.2,N
1647319755.6,286046995.2,N
1647319775.5,286046997.4,N
1647319795.3,286046998.0,N
1647319815.2,286046997.7,N
1647319835.9,286046996.8,N
1647319855.7,286046995.8,N
1647319875.6,286046995.0,Y
1647319895.4,286046999.4,P
1647319915.2,286046999.6,N
1647319935.1,286046998.0,N
1647319936.0,286046998.0,N
1647319955.8,286046996.1,Y
1647319975.7,286046997.0,P
1647319995.5,286046997.2,P
1647320015.3,286046995.4,P
1647320035.2,286046995.4,Y
1647320055.0,286046998.7,P
1647320055.9,286046998.7,N
1647320075.8,286046999.5,N
1647320095.6,286046998.8,N
1647320115.4,286047001.1,N
1647320135.3,286047000.3,N
1647320155.1,286046998.7,N
1647320175.8,286046998.9,N
1647320195.7,286046999.1,N
1647320215.5,286046998.7,N
1647320235.4,286046996.7,Y
1647320255.2,286047000.8,P
1647320275.0,286047000.4,N
1647320275.9,286047000.4,N
1647320295.8,286682705.4,Y
1647320315.6,286047001.5,P
1647320335.5,286047007.6,P
1647320355.3,286047003.7,N
1647320375.1,286047003.3,N
1647320395.9,286047004.0,N
