# file name; noise; peak f.; mag.; duration
20220315145603592_SVAKOV-R12_met.fits;0.944997;26518.1;2.23306;0.170667
20220315145605640_SVAKOV-R12_met.fits;0.919461;26499;6.61298;0.341333
20220315145631582_SVAKOV-R12_met.fits;1.0487;26507.8;4.46762;0.341333
20220315145646430_SVAKOV-R12_met.fits;1.30166;26500.5;3.28745;1.87733
20220315145849480_SVAKOV-R12_met.fits;1.09524;26494.6;2.21184;0.170667
20220315145907400_SVAKOV-R12_met.fits;1.10633;26496.1;9.38982;0.341333
20220315145958942_SVAKOV-R12_met.fits;1.14392;26500.5;2.72361;0.170667
20220315150003038_SVAKOV-R12_snap.fits;1.28316;26459.5;0.986204;0
20220315150103112_SVAKOV-R12_snap.fits;1.24783;26460.9;0.815005;0
20220315150235614_SVAKOV-R12_met.fits;1.28175;26509.3;3.50257;0.170667
20220315150203187_SVAKOV-R12_snap.fits;1.07926;26522.5;0.842147;0
20220315150346440_SVAKOV-R12_met.fits;1.06762;26503.4;4.04429;0.341333
20220315150303262_SVAKOV-R12_snap.fits;1.16131;26519.5;0.838001;0
20220315150403336_SVAKOV-R12_snap.fits;1.11909;26500.5;1.00652;0
20220315150522355_SVAKOV-R12_met.fits;1.24401;26504.9;2.49808;0.170667
20220315150503411_SVAKOV-R12_snap.fits;1.37825;26497.6;1.85201;0
20220315150603486_SVAKOV-R12_snap.fits;1.20115;26523.9;0.830821;0
20220315150703560_SVAKOV-R12_snap.fits;1.07289;26474.1;0.92726;0
20220315150807731_SVAKOV-R12_met.fits;1.15415;26497.6;4.55852;0.170667
20220315150803635_SVAKOV-R12_snap.fits;1.23746;26540;0.878896;0
20220315150931870_SVAKOV-R12_met.fits;1.0166;26512.2;3.62023;0.341333
20220315150903710_SVAKOV-R12_snap.fits;1.14991;26452.1;0.975457;0
20220315151003784_SVAKOV-R12_snap.fits;1.13864;26459.5;1.00671;0
20220315151103859_SVAKOV-R12_snap.fits;1.35455;26490.2;0.849629;0
20220315151203934_SVAKOV-R12_snap.fits;1.24197;26509.3;0.759872;0
20220315151304008_SVAKOV-R12_snap.fits;1.27165;26510.7;1.05997;0
20220315151404083_SVAKOV-R12_snap.fits;0.947549;26500.5;0.762669;0
20220315151504158_SVAKOV-R12_snap.fits;1.21297;26510.7;0.844026;0
20220315151608499_SVAKOV-R12_met.fits;1.00897;26497.6;10.7784;0.341333
20220315151604232_SVAKOV-R12_snap.fits;1.25896;26512.2;1.19172;0
20220315151707550_SVAKOV-R12_met.fits;1.25689;26516.6;4.51932;0.341333
20220315151704307_SVAKOV-R12_snap.fits;1.18208;26493.2;0.979575;0
20220315151804382_SVAKOV-R12_snap.fits;1.11812;26540;1.13423;0
20220315151904456_SVAKOV-R12_snap.fits;0.913295;26515.1;0.933848;0
20220315152004531_SVAKOV-R12_snap.fits;1.07824;26474.1;1.06927;0
20220315152104606_SVAKOV-R12_snap.fits;1.06276;26522.5;1.29215;0
20220315152223454_SVAKOV-R12_met.fits;1.05085;26488.8;2.48512;0.341333
20220315152204680_SVAKOV-R12_snap.fits;1.023;26525.4;0.960349;0
20220315152312264_SVAKOV-R12_met.fits;0.974037;26506.3;1.97579;1.87733
20220315152318067_SVAKOV-R12_met.fits;1.02143;26518.1;14.1442;0.341333
20220315152304755_SVAKOV-R12_snap.fits;1.375;26459.5;0.934457;0
20220315152404830_SVAKOV-R12_snap.fits;1.08035;26469.7;1.01518;0
20220315152504904_SVAKOV-R12_snap.fits;0.9637;26474.1;0.882167;0
20220315152604979_SVAKOV-R12_snap.fits;1.11376;26455.1;0.800852;0
20220315152705054_SVAKOV-R12_snap.fits;1.18029;26537.1;0.895595;0
20220315152805128_SVAKOV-R12_snap.fits;1.02052;26484.4;0.893586;0
20220315152905203_SVAKOV-R12_snap.fits;1.01138;26509.3;0.830401;0
20220315153008350_SVAKOV-R12_met.fits;1.07317;26494.6;5.81026;0.341333
20220315153005278_SVAKOV-R12_snap.fits;1.12072;26537.1;1.14202;0
20220315153105352_SVAKOV-R12_snap.fits;1.07703;26459.5;0.853755;0
20220315153205427_SVAKOV-R12_snap.fits;1.14616;26504.9;0.995821;0
20220315153305502_SVAKOV-R12_snap.fits;0.895152;26494.6;0.735498;0
20220315153405576_SVAKOV-R12_snap.fits;1.10117;26491.7;0.765693;0
20220315153505651_SVAKOV-R12_snap.fits;1.23384;26535.6;0.984723;0
20220315153605726_SVAKOV-R12_snap.fits;1.19061;26540;1.12585;0
20220315153705800_SVAKOV-R12_snap.fits;1.08959;26522.5;1.0113;0
20220315153805534_SVAKOV-R12_met.fits;0.992383;26487.3;2.43653;0.170667
20220315153836254_SVAKOV-R12_met.fits;1.02704;26499;9.77497;2.56
20220315153805875_SVAKOV-R12_snap.fits;1.16814;26460.9;1.029;0
20220315153905608_SVAKOV-R12_met.fits;1.13826;26496.1;4.41416;0.512
20220315153948616_SVAKOV-R12_met.fits;1.30104;26510.7;2.78137;0.170667
20220315154001416_SVAKOV-R12_met.fits;1.25134;26509.3;3.06519;0.170667
20220315153905950_SVAKOV-R12_snap.fits;1.12937;26465.3;1.18132;0
20220315154022408_SVAKOV-R12_met.fits;1.04356;26506.3;2.14785;0.170667
20220315154006024_SVAKOV-R12_snap.fits;1.23194;26460.9;0.933667;0
20220315154150302_SVAKOV-R12_met.fits;1.02551;26475.6;2.40703;0.170667
20220315154106099_SVAKOV-R12_snap.fits;0.983778;26526.9;0.974803;0
20220315154219486_SVAKOV-R12_met.fits;1.11366;26515.1;2.60996;0.341333
20220315154206174_SVAKOV-R12_snap.fits;1.13523;26471.2;0.738412;0
20220315154306248_SVAKOV-R12_snap.fits;1.20396;26450.7;1.37757;0
20220315154449160_SVAKOV-R12_met.fits;1.15191;26506.3;2.38171;0.682667
20220315154406323_SVAKOV-R12_snap.fits;1.20267;26474.1;0.79645;0
20220315154506398_SVAKOV-R12_snap.fits;1.09007;26471.2;0.887731;0
20220315154606472_SVAKOV-R12_snap.fits;1.21318;26465.3;1.08122;0
20220315154706547_SVAKOV-R12_snap.fits;1.13598;26513.7;1.10345;0
20220315154829491_SVAKOV-R12_met.fits;1.1976;26529.8;3.39999;0.682667
20220315154832392_SVAKOV-R12_met.fits;1.08899;26493.2;2.24279;5.12
20220315154806622_SVAKOV-R12_snap.fits;1.04209;26504.9;1.19352;0
20220315154906696_SVAKOV-R12_snap.fits;1.14473;26493.2;1.16927;0
20220315155015816_SVAKOV-R12_met.fits;1.21831;26493.2;3.65874;0.341333
20220315155006771_SVAKOV-R12_snap.fits;1.20631;26497.6;1.19062;0
20220315155133470_SVAKOV-R12_met.fits;1.2527;26499;2.97403;0.170667
20220315155200776_SVAKOV-R12_met.fits;0.975712;26507.8;1.971;0.170667
20220315155106846_SVAKOV-R12_snap.fits;1.10892;26499;1.05298;0
20220315155206920_SVAKOV-R12_snap.fits;1.09243;26521;1.09919;0
20220315155306995_SVAKOV-R12_snap.fits;1.21454;26535.6;1.30085;0
20220315155448030_SVAKOV-R12_met.fits;1.17804;26506.3;3.66057;0.170667
20220315155407070_SVAKOV-R12_snap.fits;1.29198;26502;1.15372;0
20220315155507144_SVAKOV-R12_snap.fits;1.19648;26468.3;1.08475;0
20220315155607219_SVAKOV-R12_snap.fits;0.880383;26518.1;0.975278;0
20220315155707294_SVAKOV-R12_snap.fits;1.23145;26504.9;0.832715;0
20220315155807368_SVAKOV-R12_snap.fits;1.14519;26458;0.673088;0
20220315155907443_SVAKOV-R12_snap.fits;1.16566;26463.9;1.20531;0
