# file name; noise; peak f.; mag.; duration
20220315205859294_SVAKOV-R12_met.fits;1.0506;26497.6;7.17102;0.341333
20220315210111219_SVAKOV-R12_met.fits;1.12058;26490.2;2.26435;1.19467
20220315210029918_SVAKOV-R12_snap.fits;1.06649;26528.3;1.05564;0
20220315210141768_SVAKOV-R12_met.fits;1.18129;26497.6;2.46549;0.170667
20220315210129992_SVAKOV-R12_snap.fits;1.31515;26544.4;0.676559;0
20220315210314270_SVAKOV-R12_met.fits;1.01966;26509.3;2.28441;0.341333
20220315210230067_SVAKOV-R12_snap.fits;1.18047;26526.9;0.949034;0
20220315210330142_SVAKOV-R12_snap.fits;1.38287;26538.6;0.96795;0
20220315210511859_SVAKOV-R12_met.fits;0.897074;26504.9;8.95949;0.512
20220315210430216_SVAKOV-R12_snap.fits;1.07448;26516.6;0.839388;0
20220315210555379_SVAKOV-R12_met.fits;1.08143;26499;5.77746;0.341333
20220315210623027_SVAKOV-R12_met.fits;0.993466;26491.7;4.67538;0.853333
20220315210530291_SVAKOV-R12_snap.fits;1.23433;26523.9;0.985411;0
20220315210632584_SVAKOV-R12_met.fits;1.07697;26497.6;3.88609;0.170667
20220315210638558_SVAKOV-R12_met.fits;1.02908;26502;2.08295;0.170667
20220315210657160_SVAKOV-R12_met.fits;1.13276;26499;4.46755;0.341333
20220315210630366_SVAKOV-R12_snap.fits;1.09647;26458;0.981411;0
20220315210730440_SVAKOV-R12_snap.fits;1.20148;26506.3;1.00917;0
20220315210830515_SVAKOV-R12_snap.fits;1.0876;26485.8;0.883205;0
20220315211012915_SVAKOV-R12_met.fits;1.12417;26504.9;2.48181;0.170667
20220315210930590_SVAKOV-R12_snap.fits;0.863699;26521;1.17679;0
20220315211056094_SVAKOV-R12_met.fits;0.840625;26493.2;7.71452;0.341333
20220315211030664_SVAKOV-R12_snap.fits;0.930658;26513.7;0.83532;0
20220315211130739_SVAKOV-R12_snap.fits;0.783844;26507.8;0.8851;0
20220315211325768_SVAKOV-R12_met.fits;1.07139;26500.5;2.71896;0.170667
20220315211230814_SVAKOV-R12_snap.fits;1.06483;26538.6;1.05304;0
20220315211358195_SVAKOV-R12_met.fits;0.917019;26499;2.80683;0.170667
20220315211401438_SVAKOV-R12_met.fits;0.926423;26497.6;4.27879;0.341333
20220315211405534_SVAKOV-R12_met.fits;1.07078;26507.8;2.53699;0.170667
20220315211330888_SVAKOV-R12_snap.fits;1.18827;26474.1;0.957907;0
20220315211430963_SVAKOV-R12_snap.fits;1.12324;26456.5;0.941852;0
20220315211611144_SVAKOV-R12_met.fits;1.00736;26494.6;2.84303;0.512
20220315211531038_SVAKOV-R12_snap.fits;1.14928;26515.1;0.769334;0
20220315211654152_SVAKOV-R12_met.fits;1.0406;26497.6;2.20184;0.170667
20220315211717363_SVAKOV-R12_met.fits;0.936844;26494.6;2.1207;0.170667
20220315211720264_SVAKOV-R12_met.fits;0.948105;26531.2;2.59004;0.170667
20220315211631112_SVAKOV-R12_snap.fits;1.1128;26450.7;0.972104;0
20220315211731187_SVAKOV-R12_snap.fits;1.13049;26513.7;0.969575;0
20220315211912392_SVAKOV-R12_met.fits;1.14024;26488.8;8.63056;0.341333
20220315211831262_SVAKOV-R12_snap.fits;1.1156;26500.5;1.05524;0
20220315211931336_SVAKOV-R12_snap.fits;0.976451;26474.1;0.941317;0
20220315212115955_SVAKOV-R12_met.fits;0.957109;26535.6;2.3807;0.170667
20220315212123464_SVAKOV-R12_met.fits;0.93395;26503.4;3.72743;0.170667
20220315212031411_SVAKOV-R12_snap.fits;1.03176;26507.8;0.961584;0
20220315212200670_SVAKOV-R12_met.fits;1.06467;26499;3.78411;0.682667
20220315212131486_SVAKOV-R12_snap.fits;1.14276;26482.9;0.882837;0
20220315212249651_SVAKOV-R12_met.fits;1.13806;26496.1;2.42276;0.170667
20220315212231560_SVAKOV-R12_snap.fits;1.22604;26468.3;0.942066;0
20220315212331635_SVAKOV-R12_snap.fits;1.0162;26452.1;0.829787;0
20220315212431710_SVAKOV-R12_snap.fits;0.988409;26466.8;0.846315;0
20220315212531784_SVAKOV-R12_snap.fits;1.22853;26485.8;0.912266;0
20220315212635272_SVAKOV-R12_met.fits;0.882049;26537.1;4.18;0.341333
20220315212631859_SVAKOV-R12_snap.fits;1.09058;26485.8;1.05222;0
20220315212731934_SVAKOV-R12_snap.fits;1.06276;26522.5;1.05974;0
20220315212908360_SVAKOV-R12_met.fits;1.10665;26500.5;11.0462;0.341333
20220315212832008_SVAKOV-R12_snap.fits;1.09082;26547.4;1.17585;0
20220315212932083_SVAKOV-R12_snap.fits;1.14933;26471.2;0.773717;0
20220315213044958_SVAKOV-R12_met.fits;1.11651;26500.5;11.3413;0.341333
20220315213126600_SVAKOV-R12_met.fits;1.1541;26507.8;4.74587;0.170667
20220315213032158_SVAKOV-R12_snap.fits;1.20518;26521;0.792582;0
20220315213140254_SVAKOV-R12_met.fits;0.86599;26496.1;1.84571;0.170667
20220315213132232_SVAKOV-R12_snap.fits;1.02362;26465.3;0.734159;0
20220315213327262_SVAKOV-R12_met.fits;1.24689;26502;2.87137;0.170667
20220315213232307_SVAKOV-R12_snap.fits;1.0493;26528.3;1.0556;0
20220315213334771_SVAKOV-R12_met.fits;1.1133;26494.6;2.86227;0.341333
20220315213423752_SVAKOV-R12_met.fits;0.807403;26497.6;2.28594;0.341333
20220315213332382_SVAKOV-R12_snap.fits;1.19411;26480;1.17481;0
20220315213437747_SVAKOV-R12_met.fits;0.983468;26493.2;2.03153;0.341333
20220315213443720_SVAKOV-R12_met.fits;0.891361;26506.3;9.85735;0.341333
20220315213506248_SVAKOV-R12_met.fits;1.02808;26500.5;2.32212;0.170667
20220315213432456_SVAKOV-R12_snap.fits;1.047;26509.3;1.0561;0
20220315213622878_SVAKOV-R12_met.fits;1.03646;26504.9;2.26666;0.341333
20220315213532531_SVAKOV-R12_snap.fits;1.19508;26488.8;1.15792;0
20220315213632606_SVAKOV-R12_snap.fits;1.10826;26475.6;1.05779;0
20220315213745310_SVAKOV-R12_met.fits;0.929141;26484.4;5.25281;0.853333
20220315213732680_SVAKOV-R12_snap.fits;1.12542;26528.3;0.949132;0
20220315213843166_SVAKOV-R12_met.fits;1.09382;26488.8;3.01407;0.170667
20220315213929075_SVAKOV-R12_met.fits;1.04592;26502;7.92079;0.512
20220315213832755_SVAKOV-R12_snap.fits;1.1415;26504.9;0.920194;0
20220315213932830_SVAKOV-R12_snap.fits;1.18566;26453.6;1.0114;0
20220315214032904_SVAKOV-R12_snap.fits;1.02959;26547.4;0.637447;0
20220315214132296_SVAKOV-R12_met.fits;0.992837;26509.3;2.97756;0.341333
20220315214217011_SVAKOV-R12_met.fits;1.2436;26506.3;4.53451;0.341333
20220315214132979_SVAKOV-R12_snap.fits;1.10374;26540;1.0724;0
20220315214233054_SVAKOV-R12_snap.fits;0.992411;26518.1;0.820606;0
20220315214408286_SVAKOV-R12_met.fits;1.11913;26538.6;2.40368;0.170667
20220315214425694_SVAKOV-R12_met.fits;0.953717;26502;2.01241;0.170667
20220315214333128_SVAKOV-R12_snap.fits;0.975776;26528.3;1.28023;0
20220315214440542_SVAKOV-R12_met.fits;0.972594;26516.6;2.2475;0.512
20220315214448904_SVAKOV-R12_met.fits;0.984081;26512.2;2.17615;0.170667
20220315214433203_SVAKOV-R12_snap.fits;1.03299;26490.2;0.987901;0
20220315214533278_SVAKOV-R12_snap.fits;1.15209;26450.7;0.978735;0
20220315214726600_SVAKOV-R12_met.fits;1.03706;26494.6;3.41567;0.170667
20220315214633352_SVAKOV-R12_snap.fits;0.906804;26523.9;0.875331;0
20220315214754248_SVAKOV-R12_met.fits;0.754979;26477.1;6.4827;0.341333
20220315214757832_SVAKOV-R12_met.fits;0.873747;26509.3;2.48533;0.170667
20220315214733427_SVAKOV-R12_snap.fits;0.99572;26510.7;1.2828;0
20220315214833502_SVAKOV-R12_snap.fits;1.07914;26475.6;1.01527;0
20220315214933576_SVAKOV-R12_snap.fits;1.05161;26472.7;0.931345;0
20220315215047475_SVAKOV-R12_met.fits;1.08789;26504.9;3.88117;0.170667
20220315215033651_SVAKOV-R12_snap.fits;0.999347;26545.9;0.881251;0
20220315215133726_SVAKOV-R12_snap.fits;1.10438;26509.3;0.919582;0
20220315215234312_SVAKOV-R12_met.fits;1.17527;26510.7;2.50683;0.170667
20220315215233800_SVAKOV-R12_snap.fits;1.12566;26522.5;1.14855;0
20220315215333875_SVAKOV-R12_snap.fits;1.14686;26535.6;0.621257;0
20220315215442312_SVAKOV-R12_met.fits;1.15965;26503.4;4.26036;0.341333
20220315215454430_SVAKOV-R12_met.fits;1.06994;26521;5.62061;0.341333
20220315215524467_SVAKOV-R12_met.fits;0.874331;26526.9;2.08398;0.170667
20220315215433950_SVAKOV-R12_snap.fits;1.13189;26506.3;0.815545;0
20220315215534024_SVAKOV-R12_snap.fits;1.13274;26528.3;1.05944;0
20220315215634099_SVAKOV-R12_snap.fits;0.978138;26509.3;0.876087;0
20220315215734174_SVAKOV-R12_snap.fits;1.11256;26455.1;0.875637;0
20220315215834248_SVAKOV-R12_snap.fits;1.04084;26510.7;0.710783;0
20220315215934323_SVAKOV-R12_snap.fits;1.06027;26477.1;0.879806;0
