# file name; noise; peak f.; mag.; duration
20220315215623518_SVAKOV-R12_met.fits;1.10751;26497.6;2.44914;0.170667
20220315215744926_SVAKOV-R12_met.fits;0.922815;26494.6;2.64834;0.170667
20220315215750558_SVAKOV-R12_met.fits;1.03382;26504.9;13.4725;0.341333
20220315215821619_SVAKOV-R12_met.fits;0.948699;26494.6;2.38959;0.170667
20220315215828104_SVAKOV-R12_met.fits;0.846507;26510.7;2.01383;0.170667
20220315215831688_SVAKOV-R12_met.fits;0.958666;26502;1.92957;0.341333
20220315220049587_SVAKOV-R12_met.fits;0.971929;26469.7;1.95895;0.170667
20220315220034398_SVAKOV-R12_snap.fits;1.10996;26513.7;0.967112;0
20220315220145395_SVAKOV-R12_met.fits;1.1447;26494.6;6.82142;0.341333
20220315220134472_SVAKOV-R12_snap.fits;0.948679;26482.9;1.03906;0
20220315220234547_SVAKOV-R12_snap.fits;0.902968;26460.9;0.834375;0
20220315220334622_SVAKOV-R12_snap.fits;1.11418;26504.9;0.770648;0
20220315220435550_SVAKOV-R12_met.fits;1.10735;26499;3.26699;0.341333
20220315220434696_SVAKOV-R12_snap.fits;0.989378;26463.9;1.10844;0
20220315220534771_SVAKOV-R12_snap.fits;1.04819;26478.5;0.963619;0
20220315220642184_SVAKOV-R12_met.fits;0.951994;26497.6;2.46795;0.170667
20220315220644232_SVAKOV-R12_met.fits;1.0161;26506.3;5.60533;0.341333
20220315220654643_SVAKOV-R12_met.fits;1.0951;26485.8;2.65811;0.170667
20220315220634846_SVAKOV-R12_snap.fits;0.943237;26540;0.780326;0
20220315220734920_SVAKOV-R12_snap.fits;1.068;26488.8;1.05961;0
20220315220852062_SVAKOV-R12_met.fits;0.825881;26499;2.87942;0.341333
20220315220912200_SVAKOV-R12_met.fits;1.03367;26507.8;3.26987;0.170667
20220315220929608_SVAKOV-R12_met.fits;0.807025;26497.6;3.10601;0.170667
20220315220834995_SVAKOV-R12_snap.fits;1.02687;26534.2;1.27542;0
20220315220935070_SVAKOV-R12_snap.fits;1.01834;26543;0.833124;0
20220315221119176_SVAKOV-R12_met.fits;1.04015;26493.2;2.16891;0.170667
20220315221035144_SVAKOV-R12_snap.fits;1.15121;26512.2;0.998769;0
20220315221219592_SVAKOV-R12_met.fits;0.999961;26512.2;2.64428;0.170667
20220315221135219_SVAKOV-R12_snap.fits;1.16377;26510.7;0.80811;0
20220315221322910_SVAKOV-R12_met.fits;1.03092;26500.5;2.50338;0.170667
20220315221235294_SVAKOV-R12_snap.fits;1.03216;26541.5;0.928477;0
20220315221400456_SVAKOV-R12_met.fits;1.03919;26523.9;6.9713;0.341333
20220315221335368_SVAKOV-R12_snap.fits;1.10553;26526.9;0.887475;0
20220315221435443_SVAKOV-R12_snap.fits;0.997282;26482.9;0.839392;0
20220315221611187_SVAKOV-R12_met.fits;1.07401;26500.5;7.01015;0.341333
20220315221629790_SVAKOV-R12_met.fits;0.959903;26491.7;2.95184;0.170667
20220315221535518_SVAKOV-R12_snap.fits;1.11985;26519.5;0.918808;0
20220315221730376_SVAKOV-R12_met.fits;1.0648;26496.1;3.81317;0.170667
20220315221635592_SVAKOV-R12_snap.fits;0.99061;26456.5;0.953615;0
20220315221753075_SVAKOV-R12_met.fits;1.08488;26500.5;2.23712;0.170667
20220315221735667_SVAKOV-R12_snap.fits;1.08706;26534.2;0.832968;0
20220315221835742_SVAKOV-R12_snap.fits;1.23449;26480;0.915823;0
20220315222022579_SVAKOV-R12_met.fits;1.10582;26496.1;6.1823;0.341333
20220315221935816_SVAKOV-R12_snap.fits;1.04041;26496.1;0.830975;0
20220315222035891_SVAKOV-R12_snap.fits;1.17853;26537.1;0.834471;0
20220315222148083_SVAKOV-R12_met.fits;1.07171;26507.8;2.35926;2.048
20220315222135966_SVAKOV-R12_snap.fits;1.07249;26518.1;0.841562;0
20220315222312734_SVAKOV-R12_met.fits;0.948792;26496.1;3.64645;0.341333
20220315222236040_SVAKOV-R12_snap.fits;1.00608;26480;0.960769;0
20220315222334920_SVAKOV-R12_met.fits;0.891766;26507.8;3.4921;2.21867
20220315222351304_SVAKOV-R12_met.fits;0.956895;26496.1;4.4141;0.512
20220315222414003_SVAKOV-R12_met.fits;0.998691;26512.2;2.37483;0.512
20220315222336115_SVAKOV-R12_snap.fits;0.886191;26472.7;0.929188;0
20220315222436190_SVAKOV-R12_snap.fits;1.14916;26545.9;0.876699;0
20220315222631731_SVAKOV-R12_met.fits;1.06462;26497.6;2.75846;0.170667
20220315222536264_SVAKOV-R12_snap.fits;0.884702;26510.7;1.02409;0
20220315222636339_SVAKOV-R12_snap.fits;1.08031;26459.5;0.829354;0
20220315222737267_SVAKOV-R12_met.fits;1.01915;26537.1;2.19513;0.170667
20220315222736414_SVAKOV-R12_snap.fits;0.926362;26482.9;1.29376;0
20220315222836488_SVAKOV-R12_snap.fits;0.992251;26487.3;0.732651;0
20220315222945267_SVAKOV-R12_met.fits;1.1175;26485.8;2.73767;0.341333
20220315223014622_SVAKOV-R12_met.fits;0.971754;26512.2;2.09217;0.170667
20220315222936563_SVAKOV-R12_snap.fits;0.903133;26475.6;0.798339;0
20220315223042270_SVAKOV-R12_met.fits;1.11833;26488.8;16.7398;0.341333
20220315223036638_SVAKOV-R12_snap.fits;0.964977;26545.9;0.886492;0
20220315223136712_SVAKOV-R12_snap.fits;0.994805;26484.4;0.973849;0
20220315223253342_SVAKOV-R12_met.fits;1.05859;26509.3;3.74851;0.341333
20220315223236787_SVAKOV-R12_snap.fits;1.22927;26535.6;0.766091;0
20220315223410995_SVAKOV-R12_met.fits;1.00895;26497.6;7.89698;0.341333
20220315223336862_SVAKOV-R12_snap.fits;0.962704;26543;0.944777;0
20220315223457758_SVAKOV-R12_met.fits;0.812091;26504.9;2.481;0.170667
20220315223512947_SVAKOV-R12_met.fits;0.801538;26499;1.81217;0.170667
20220315223436936_SVAKOV-R12_snap.fits;1.2164;26543;0.878775;0
20220315223610803_SVAKOV-R12_met.fits;1.10053;26506.3;3.67532;0.512
20220315223537011_SVAKOV-R12_snap.fits;1.0824;26453.6;0.999202;0
20220315223641864_SVAKOV-R12_met.fits;1.15361;26496.1;3.65751;0.170667
20220315223637086_SVAKOV-R12_snap.fits;1.12475;26535.6;1.03666;0
20220315223750472_SVAKOV-R12_met.fits;1.02406;26513.7;2.20523;0.341333
20220315223737160_SVAKOV-R12_snap.fits;0.91741;26512.2;1.06928;0
20220315223837235_SVAKOV-R12_snap.fits;0.857342;26496.1;0.863811;0
20220315224012808_SVAKOV-R12_met.fits;1.02772;26512.2;2.55152;0.170667
20220315223937310_SVAKOV-R12_snap.fits;1.08863;26471.2;0.845582;0
20220315224037384_SVAKOV-R12_snap.fits;1.0759;26532.7;1.08826;0
20220315224222174_SVAKOV-R12_met.fits;1.11216;26528.3;2.96772;0.170667
20220315224227976_SVAKOV-R12_met.fits;1.1478;26499;2.96575;0.341333
20220315224137459_SVAKOV-R12_snap.fits;1.04123;26503.4;0.806082;0
20220315224237534_SVAKOV-R12_snap.fits;1.05465;26485.8;1.37648;0
20220315224337608_SVAKOV-R12_snap.fits;1.21194;26480;1.14563;0
20220315224526152_SVAKOV-R12_met.fits;0.975343;26500.5;9.66545;0.682667
20220315224437683_SVAKOV-R12_snap.fits;1.05485;26545.9;0.807596;0
20220315224538611_SVAKOV-R12_met.fits;0.92034;26521;4.27643;0.170667
20220315224629640_SVAKOV-R12_met.fits;0.957591;26513.7;2.73594;0.170667
20220315224633224_SVAKOV-R12_met.fits;0.981144;26493.2;3.02724;0.341333
20220315224537758_SVAKOV-R12_snap.fits;1.1065;26532.7;0.96734;0
20220315224637832_SVAKOV-R12_snap.fits;0.867737;26510.7;1.36012;0
20220315224816819_SVAKOV-R12_met.fits;1.15913;26521;3.24689;0.170667
20220315224833032_SVAKOV-R12_met.fits;1.0959;26488.8;2.25558;0.170667
20220315224737907_SVAKOV-R12_snap.fits;1.12226;26497.6;0.592278;0
20220315224845662_SVAKOV-R12_met.fits;1.20396;26481.4;2.96;0.341333
20220315224858803_SVAKOV-R12_met.fits;0.861946;26507.8;6.27944;0.170667
20220315224933278_SVAKOV-R12_met.fits;1.0628;26491.7;4.04729;0.341333
20220315224837982_SVAKOV-R12_snap.fits;0.954499;26541.5;1.12102;0
20220315224938056_SVAKOV-R12_snap.fits;1.15383;26510.7;0.874297;0
20220315225100659_SVAKOV-R12_met.fits;1.14532;26497.6;3.00404;0.170667
20220315225120798_SVAKOV-R12_met.fits;1.1631;26500.5;10.7214;0.682667
20220315225038131_SVAKOV-R12_snap.fits;0.860596;26497.6;0.773699;0
20220315225138206_SVAKOV-R12_snap.fits;1.25988;26449.2;0.845752;0
20220315225238280_SVAKOV-R12_snap.fits;1.03745;26540;0.747507;0
20220315225409587_SVAKOV-R12_met.fits;1.1078;26494.6;5.76803;0.341333
20220315225338355_SVAKOV-R12_snap.fits;1.15819;26532.7;0.896912;0
20220315225515294_SVAKOV-R12_met.fits;0.922244;26500.5;1.92438;0.170667
20220315225525022_SVAKOV-R12_met.fits;0.98353;26519.5;2.34668;0.170667
20220315225438430_SVAKOV-R12_snap.fits;0.957704;26526.9;0.706483;0
20220315225538504_SVAKOV-R12_snap.fits;1.07706;26494.6;0.758639;0
20220315225638579_SVAKOV-R12_snap.fits;1.17798;26513.7;0.812003;0
20220315225738654_SVAKOV-R12_snap.fits;1.02866;26502;1.11612;0
20220315225838728_SVAKOV-R12_snap.fits;1.04499;26526.9;0.930336;0
20220315225938803_SVAKOV-R12_snap.fits;1.11995;26510.7;0.799297;0
