# file name; noise; peak f.; mag.; duration
20220315105605470_SVAKOV-R12_met.fits;1.35269;26512.2;3.85549;0.170667
20220315105610590_SVAKOV-R12_met.fits;1.23164;26502;3.40453;0.170667
20220315105626291_SVAKOV-R12_met.fits;1.12701;26515.1;2.29344;0.341333
20220315105643870_SVAKOV-R12_met.fits;1.22473;26503.4;9.42222;0.341333
20220315105711518_SVAKOV-R12_met.fits;1.27734;26502;8.98611;0.512
20220315105915763_SVAKOV-R12_met.fits;1.04654;26499;4.05547;0.170667
20220315110011059_SVAKOV-R12_met.fits;1.47448;26491.7;7.03079;0.341333
20220315110014814_SVAKOV-R12_met.fits;1.09147;26488.8;2.39123;0.170667
20220315110054067_SVAKOV-R12_met.fits;1.118;26513.7;2.47806;1.536
20220315110121032_SVAKOV-R12_met.fits;1.28516;26502;3.51342;0.170667
20220315110045192_SVAKOV-R12_snap.fits;1.07767;26452.1;1.0039;0
20220315110151582_SVAKOV-R12_met.fits;1.30116;26497.6;6.7005;0.341333
20220315110215816_SVAKOV-R12_met.fits;1.12782;26534.2;5.75662;0.341333
20220315110221960_SVAKOV-R12_met.fits;1.34076;26493.2;10.1998;0.512
20220315110145267_SVAKOV-R12_snap.fits;1.46789;26458;0.844707;0
20220315110245342_SVAKOV-R12_snap.fits;1.18621;26509.3;1.09696;0
20220315110415283_SVAKOV-R12_met.fits;1.24599;26499;4.40719;0.170667
20220315110423134_SVAKOV-R12_met.fits;1.18883;26499;2.42452;0.170667
20220315110425694_SVAKOV-R12_met.fits;1.29197;26490.2;2.66609;0.170667
20220315110345416_SVAKOV-R12_snap.fits;1.37856;26455.1;0.971716;0
20220315110442760_SVAKOV-R12_met.fits;1.27684;26496.1;4.44874;0.170667
20220315110450782_SVAKOV-R12_met.fits;1.09621;26518.1;4.86744;0.341333
20220315110526963_SVAKOV-R12_met.fits;1.17876;26516.6;2.65413;0.682667
20220315110533448_SVAKOV-R12_met.fits;1.06044;26519.5;4.48012;0.170667
20220315110540787_SVAKOV-R12_met.fits;1.09153;26500.5;2.8021;0.170667
20220315110445491_SVAKOV-R12_snap.fits;1.19027;26529.8;1.37826;0
20220315110545566_SVAKOV-R12_snap.fits;1.0395;26547.4;1.34191;0
20220315110650760_SVAKOV-R12_met.fits;0.945064;26493.2;2.30055;0.170667
20220315110645640_SVAKOV-R12_snap.fits;1.13246;26487.3;1.00046;0
20220315110747592_SVAKOV-R12_met.fits;1.51422;26487.3;3.96248;0.170667
20220315110826675_SVAKOV-R12_met.fits;1.4567;26491.7;9.03288;0.341333
20220315110745715_SVAKOV-R12_snap.fits;1.0401;26547.4;1.49795;0
20220315110844424_SVAKOV-R12_met.fits;1.07263;26506.3;5.21379;0.170667
20220315110913608_SVAKOV-R12_met.fits;1.23942;26521;6.24182;2.048
20220315110845790_SVAKOV-R12_snap.fits;1.31685;26510.7;0.96897;0
20220315111033139_SVAKOV-R12_met.fits;1.23765;26500.5;3.90039;0.170667
20220315110945864_SVAKOV-R12_snap.fits;0.983079;26540;1.0858;0
20220315111045939_SVAKOV-R12_snap.fits;1.13743;26458;1.09011;0
20220315111223390_SVAKOV-R12_met.fits;1.04406;26491.7;3.31833;0.170667
20220315111146014_SVAKOV-R12_snap.fits;1.15644;26450.7;1.40736;0
20220315111300424_SVAKOV-R12_met.fits;1.13024;26496.1;4.3786;0.341333
20220315111318344_SVAKOV-R12_met.fits;1.08855;26494.6;2.27057;0.170667
20220315111246088_SVAKOV-R12_snap.fits;0.992222;26484.4;0.944397;0
20220315111424392_SVAKOV-R12_met.fits;1.22444;26499;14.1526;0.512
20220315111346163_SVAKOV-R12_snap.fits;1.40653;26455.1;1.32094;0
20220315111537779_SVAKOV-R12_met.fits;1.17827;26494.6;3.07115;0.170667
20220315111446238_SVAKOV-R12_snap.fits;1.0869;26481.4;1.10311;0
20220315111550920_SVAKOV-R12_met.fits;1.23598;26477.1;18.1798;0.512
20220315111607134_SVAKOV-R12_met.fits;1.35785;26494.6;4.11879;1.36533
20220315111630174_SVAKOV-R12_met.fits;1.17718;26502;2.98258;0.170667
20220315111546312_SVAKOV-R12_snap.fits;1.05516;26519.5;1.04579;0
20220315111646387_SVAKOV-R12_snap.fits;1.34981;26531.2;1.11389;0
20220315111746462_SVAKOV-R12_snap.fits;1.12051;26475.6;0.903345;0
20220315111930910_SVAKOV-R12_met.fits;1.18076;26509.3;5.48832;0.341333
20220315111938760_SVAKOV-R12_met.fits;1.14669;26497.6;9.69044;0.341333
20220315111846536_SVAKOV-R12_snap.fits;1.00125;26534.2;0.953196;0
20220315111944734_SVAKOV-R12_met.fits;1.1126;26502;2.48607;0.170667
20220315111946611_SVAKOV-R12_snap.fits;1.07773;26541.5;0.911187;0
20220315112055560_SVAKOV-R12_met.fits;1.28276;26499;5.17659;0.341333
20220315112046686_SVAKOV-R12_snap.fits;1.37868;26545.9;1.18145;0
20220315112233182_SVAKOV-R12_met.fits;1.32747;26540;3.3204;1.70667
20220315112146760_SVAKOV-R12_snap.fits;1.1275;26528.3;0.995879;0
20220315112246835_SVAKOV-R12_snap.fits;1.33852;26493.2;1.19227;0
20220315112414899_SVAKOV-R12_met.fits;1.21819;26504.9;2.70536;0.341333
20220315112346910_SVAKOV-R12_snap.fits;1.31551;26541.5;1.01391;0
20220315112452787_SVAKOV-R12_met.fits;1.20375;26506.3;3.94005;0.170667
20220315112446984_SVAKOV-R12_snap.fits;1.09272;26482.9;1.45166;0
20220315112614366_SVAKOV-R12_met.fits;1.12441;26500.5;6.2861;0.341333
20220315112547059_SVAKOV-R12_snap.fits;1.26252;26456.5;0.908363;0
20220315112659422_SVAKOV-R12_met.fits;1.28392;26503.4;3.07592;0.341333
20220315112704883_SVAKOV-R12_met.fits;1.17981;26497.6;3.43412;0.341333
20220315112729118_SVAKOV-R12_met.fits;1.22605;26547.4;15.3485;1.70667
20220315112743795_SVAKOV-R12_met.fits;1.12326;26503.4;3.14516;0.170667
20220315112647134_SVAKOV-R12_snap.fits;1.22395;26488.8;1.06151;0
20220315112747208_SVAKOV-R12_snap.fits;1.08663;26526.9;0.783159;0
20220315112847283_SVAKOV-R12_snap.fits;1.09539;26459.5;1.22171;0
20220315113012104_SVAKOV-R12_met.fits;1.32508;26502;16.6963;0.341333
20220315113036339_SVAKOV-R12_met.fits;1.19986;26485.8;4.26221;2.38933
20220315112947358_SVAKOV-R12_snap.fits;1.05966;26465.3;0.988714;0
20220315113134366_SVAKOV-R12_met.fits;1.19357;26519.5;2.83117;0.341333
20220315113047432_SVAKOV-R12_snap.fits;1.39561;26525.4;1.1248;0
20220315113147507_SVAKOV-R12_snap.fits;1.17365;26543;1.2173;0
20220315113257310_SVAKOV-R12_met.fits;1.1494;26499;2.53201;0.341333
20220315113247582_SVAKOV-R12_snap.fits;1.26865;26502;0.9734;0
20220315113344926_SVAKOV-R12_met.fits;1.16056;26481.4;4.44166;0.341333
20220315113347656_SVAKOV-R12_snap.fits;1.2364;26516.6;1.07228;0
20220315113447731_SVAKOV-R12_snap.fits;1.63796;26522.5;0.771245;0
20220315113547806_SVAKOV-R12_snap.fits;0.924806;26450.7;1.14162;0
20220315113715016_SVAKOV-R12_met.fits;1.23498;26499;4.39845;0.170667
20220315113647880_SVAKOV-R12_snap.fits;1.31807;26500.5;1.56498;0
20220315113812702_SVAKOV-R12_met.fits;1.00337;26499;2.30974;0.341333
20220315113747955_SVAKOV-R12_snap.fits;1.14877;26478.5;1.37232;0
20220315113848542_SVAKOV-R12_met.fits;1.03867;26525.4;2.29554;0.170667
20220315113916360_SVAKOV-R12_met.fits;1.19755;26499;2.45945;0.170667
20220315113848030_SVAKOV-R12_snap.fits;1.1802;26531.2;1.11977;0
20220315113948104_SVAKOV-R12_snap.fits;1.31339;26509.3;1.25463;0
20220315114122824_SVAKOV-R12_met.fits;1.16441;26493.2;2.73313;0.170667
20220315114048179_SVAKOV-R12_snap.fits;1.13592;26529.8;1.3657;0
20220315114156104_SVAKOV-R12_met.fits;1.14336;26493.2;3.27052;0.170667
20220315114148254_SVAKOV-R12_snap.fits;1.2189;26475.6;1.10488;0
20220315114248328_SVAKOV-R12_snap.fits;1.40136;26516.6;0.962371;0
20220315114353864_SVAKOV-R12_met.fits;1.24045;26490.2;8.31481;0.341333
20220315114348403_SVAKOV-R12_snap.fits;1.2384;26456.5;1.08788;0
20220315114454792_SVAKOV-R12_met.fits;1.16927;26503.4;3.55784;0.170667
20220315114504691_SVAKOV-R12_met.fits;1.02517;26500.5;2.29832;0.341333
20220315114448478_SVAKOV-R12_snap.fits;1.24451;26494.6;1.21102;0
20220315114548552_SVAKOV-R12_snap.fits;1.0215;26488.8;0.946166;0
20220315114742558_SVAKOV-R12_met.fits;1.01801;26494.6;2.37171;0.341333
20220315114648627_SVAKOV-R12_snap.fits;1.30982;26544.4;0.990787;0
20220315114810718_SVAKOV-R12_met.fits;1.14338;26499;2.84153;0.170667
20220315114748702_SVAKOV-R12_snap.fits;1.14773;26469.7;1.12142;0
20220315114906184_SVAKOV-R12_met.fits;1.10882;26488.8;9.42972;0.512
20220315114915400_SVAKOV-R12_met.fits;1.29981;26488.8;3.78613;0.170667
20220315114848776_SVAKOV-R12_snap.fits;1.08898;26474.1;0.925853;0
20220315115001480_SVAKOV-R12_met.fits;1.28112;26484.4;2.74153;0.341333
20220315115033395_SVAKOV-R12_met.fits;1.14117;26518.1;3.38104;0.170667
20220315114948851_SVAKOV-R12_snap.fits;1.11023;26449.2;1.03715;0
20220315115101896_SVAKOV-R12_met.fits;1.18677;26506.3;2.71084;0.341333
20220315115105310_SVAKOV-R12_met.fits;1.44443;26500.5;3.83709;0.170667
20220315115114355_SVAKOV-R12_met.fits;1.12588;26494.6;2.32712;0.170667
20220315115048926_SVAKOV-R12_snap.fits;1.38966;26469.7;1.24885;0
20220315115219550_SVAKOV-R12_met.fits;1.21544;26516.6;3.65484;0.170667
20220315115149000_SVAKOV-R12_snap.fits;1.10439;26456.5;1.0838;0
20220315115249075_SVAKOV-R12_snap.fits;1.29351;26513.7;1.00978;0
20220315115400414_SVAKOV-R12_met.fits;1.23228;26510.7;2.62864;0.170667
20220315115426184_SVAKOV-R12_met.fits;1.23841;26499;4.04369;0.512
20220315115349150_SVAKOV-R12_snap.fits;1.27753;26541.5;1.00976;0
20220315115449224_SVAKOV-R12_snap.fits;1.27374;26460.9;1.20627;0
20220315115549299_SVAKOV-R12_snap.fits;1.27696;26534.2;0.953436;0
20220315115649374_SVAKOV-R12_snap.fits;1.3078;26478.5;1.08213;0
20220315115749448_SVAKOV-R12_snap.fits;1.20679;26456.5;1.08307;0
20220315115849523_SVAKOV-R12_snap.fits;1.34102;26484.4;1.07984;0
20220315115949598_SVAKOV-R12_snap.fits;1.30939;26538.6;0.980035;0
