# file name; noise; peak f.; mag.; duration
20220315055603379_SVAKOV-R12_met.fits;0.997618;26487.3;2.7462;0.170667
20220315055627102_SVAKOV-R12_met.fits;1.27509;26499;12.887;0.341333
20220315055642632_SVAKOV-R12_met.fits;1.0896;26503.4;3.21312;0.170667
20220315055713694_SVAKOV-R12_met.fits;1.46088;26506.3;3.82191;0.170667
20220315060017672_SVAKOV-R12_met.fits;1.06188;26500.5;2.4733;0.853333
20220315060022792_SVAKOV-R12_snap.fits;1.24707;26496.1;1.15682;0
20220315060136520_SVAKOV-R12_met.fits;1.00738;26521;4.26284;0.512
20220315060122867_SVAKOV-R12_snap.fits;1.06831;26529.8;1.45178;0
20220315060249736_SVAKOV-R12_met.fits;1.22916;26494.6;2.63057;0.170667
20220315060259976_SVAKOV-R12_met.fits;1.19732;26504.9;10.6994;0.341333
20220315060222942_SVAKOV-R12_snap.fits;1.14795;26538.6;1.12062;0
20220315060337182_SVAKOV-R12_met.fits;1.31235;26499;3.82152;0.341333
20220315060348104_SVAKOV-R12_met.fits;1.18282;26510.7;3.5856;0.170667
20220315060404488_SVAKOV-R12_met.fits;1.25881;26490.2;22.9556;0.341333
20220315060323016_SVAKOV-R12_snap.fits;1.16263;26466.8;0.940103;0
20220315060500638_SVAKOV-R12_met.fits;1.18695;26491.7;2.46254;0.170667
20220315060423091_SVAKOV-R12_snap.fits;1.16023;26522.5;1.02601;0
20220315060523166_SVAKOV-R12_snap.fits;1.13515;26485.8;1.036;0
20220315060625971_SVAKOV-R12_met.fits;1.05853;26497.6;3.53696;0.341333
20220315060642526_SVAKOV-R12_met.fits;1.32359;26449.2;4.75985;0.341333
20220315060623240_SVAKOV-R12_snap.fits;1.24761;26468.3;0.970699;0
20220315060739528_SVAKOV-R12_met.fits;1.23784;26490.2;3.18564;0.170667
20220315060723315_SVAKOV-R12_snap.fits;1.27205;26522.5;0.927489;0
20220315060849331_SVAKOV-R12_met.fits;1.22417;26509.3;3.98469;0.341333
20220315060904008_SVAKOV-R12_met.fits;1.27077;26515.1;6.75741;0.170667
20220315060823390_SVAKOV-R12_snap.fits;1.04776;26468.3;1.45772;0
20220315060947528_SVAKOV-R12_met.fits;1.30609;26510.7;9.27462;0.682667
20220315060923464_SVAKOV-R12_snap.fits;1.46444;26468.3;1.00557;0
20220315061054259_SVAKOV-R12_met.fits;1.31133;26503.4;8.3792;0.341333
20220315061023539_SVAKOV-R12_snap.fits;1.31525;26500.5;1.08081;0
20220315061123614_SVAKOV-R12_snap.fits;1.27534;26506.3;0.937905;0
20220315061318643_SVAKOV-R12_met.fits;1.27565;26499;2.89427;0.170667
20220315061223688_SVAKOV-R12_snap.fits;1.21399;26469.7;1.12106;0
20220315061352435_SVAKOV-R12_met.fits;1.25111;26484.4;16.1737;0.341333
20220315061416670_SVAKOV-R12_met.fits;1.12004;26456.5;2.24866;0.341333
20220315061323763_SVAKOV-R12_snap.fits;1.31676;26465.3;1.13239;0
20220315061447731_SVAKOV-R12_met.fits;1.49779;26499;3.91688;0.170667
20220315061454216_SVAKOV-R12_met.fits;1.38582;26474.1;6.59367;0.341333
20220315061504798_SVAKOV-R12_met.fits;0.949297;26515.1;2.96567;0.341333
20220315061514014_SVAKOV-R12_met.fits;1.35831;26497.6;3.9802;0.341333
20220315061423838_SVAKOV-R12_snap.fits;1.27664;26537.1;1.04893;0
20220315061526302_SVAKOV-R12_met.fits;1.21636;26500.5;8.82486;0.341333
20220315061523912_SVAKOV-R12_snap.fits;1.24694;26449.2;1.02173;0
20220315061639688_SVAKOV-R12_met.fits;1.13994;26496.1;5.5132;0.341333
20220315061655048_SVAKOV-R12_met.fits;1.16269;26503.4;8.76593;1.70667
20220315061708531_SVAKOV-R12_met.fits;1.04251;26496.1;2.10075;0.170667
20220315061623987_SVAKOV-R12_snap.fits;1.15924;26456.5;1.23659;0
20220315061724062_SVAKOV-R12_snap.fits;1.20935;26506.3;0.921265;0
20220315061840350_SVAKOV-R12_met.fits;1.08263;26471.2;2.31205;0.170667
20220315061847176_SVAKOV-R12_met.fits;1.25327;26504.9;3.78083;0.853333
20220315061824136_SVAKOV-R12_snap.fits;1.1215;26518.1;1.2295;0
20220315061926088_SVAKOV-R12_met.fits;1.04652;26507.8;2.83307;0.341333
20220315061929672_SVAKOV-R12_met.fits;1.30134;26485.8;2.82011;0.170667
20220315061924211_SVAKOV-R12_snap.fits;1.44298;26471.2;0.934337;0
20220315062105416_SVAKOV-R12_met.fits;1.00253;26500.5;2.43396;0.170667
20220315062024286_SVAKOV-R12_snap.fits;1.24691;26528.3;1.19922;0
20220315062132040_SVAKOV-R12_met.fits;1.13524;26512.2;3.40033;0.170667
20220315062124360_SVAKOV-R12_snap.fits;1.14679;26493.2;1.26932;0
20220315062304030_SVAKOV-R12_met.fits;0.973408;26506.3;2.23703;1.536
20220315062224435_SVAKOV-R12_snap.fits;1.23282;26462.4;0.884224;0
20220315062357790_SVAKOV-R12_met.fits;1.40476;26513.7;13.5589;0.512
20220315062324510_SVAKOV-R12_snap.fits;1.25603;26547.4;1.00718;0
20220315062424584_SVAKOV-R12_snap.fits;1.02754;26469.7;1.16022;0
20220315062524659_SVAKOV-R12_snap.fits;1.26968;26502;0.872513;0
20220315062629171_SVAKOV-R12_met.fits;0.95791;26516.6;2.08501;0.170667
20220315062624734_SVAKOV-R12_snap.fits;1.16787;26513.7;1.0709;0
20220315062751603_SVAKOV-R12_met.fits;1.19456;26499;3.30503;0.170667
20220315062756723_SVAKOV-R12_met.fits;1.11287;26512.2;2.73925;0.170667
20220315062724808_SVAKOV-R12_snap.fits;1.45213;26450.7;0.900344;0
20220315062824883_SVAKOV-R12_snap.fits;1.04727;26504.9;1.2851;0
20220315062924958_SVAKOV-R12_snap.fits;1.10631;26515.1;1.00861;0
20220315063056776_SVAKOV-R12_met.fits;1.22737;26491.7;2.46098;0.170667
20220315063025032_SVAKOV-R12_snap.fits;1.42418;26529.8;1.20494;0
20220315063211528_SVAKOV-R12_met.fits;1.19767;26512.2;2.712;0.341333
20220315063125107_SVAKOV-R12_snap.fits;1.29296;26456.5;1.16371;0
20220315063230131_SVAKOV-R12_met.fits;1.01809;26499;2.05674;0.170667
20220315063233886_SVAKOV-R12_met.fits;1.14642;26488.8;4.79349;0.170667
20220315063225182_SVAKOV-R12_snap.fits;1.21247;26522.5;0.865134;0
20220315063411336_SVAKOV-R12_met.fits;1.05743;26494.6;6.35216;0.853333
20220315063325256_SVAKOV-R12_snap.fits;1.13723;26513.7;1.24564;0
20220315063444446_SVAKOV-R12_met.fits;1.09924;26538.6;2.28867;0.341333
20220315063425331_SVAKOV-R12_snap.fits;1.34158;26512.2;0.912415;0
20220315063531720_SVAKOV-R12_met.fits;1.16965;26540;2.40064;0.341333
20220315063525406_SVAKOV-R12_snap.fits;1.09559;26529.8;1.08226;0
20220315063621555_SVAKOV-R12_met.fits;1.28016;26504.9;10.8462;0.682667
20220315063720094_SVAKOV-R12_met.fits;1.42216;26491.7;5.59452;0.341333
20220315063625480_SVAKOV-R12_snap.fits;1.21076;26487.3;1.17856;0
20220315063725555_SVAKOV-R12_snap.fits;1.2649;26465.3;1.26787;0
20220315063825630_SVAKOV-R12_snap.fits;1.12063;26516.6;0.899214;0
20220315063954206_SVAKOV-R12_met.fits;1.16084;26499;4.59078;0.341333
20220315064001715_SVAKOV-R12_met.fits;1.15086;26500.5;3.39124;0.170667
20220315063925704_SVAKOV-R12_snap.fits;1.26542;26478.5;1.12434;0
20220315064025779_SVAKOV-R12_snap.fits;1.1731;26463.9;0.795768;0
20220315064125854_SVAKOV-R12_snap.fits;1.24096;26480;1.20031;0
20220315064256648_SVAKOV-R12_met.fits;1.1022;26547.4;2.20617;0.170667
20220315064313544_SVAKOV-R12_met.fits;1.31028;26497.6;3.72803;0.170667
20220315064225928_SVAKOV-R12_snap.fits;1.24268;26526.9;1.23757;0
20220315064405427_SVAKOV-R12_met.fits;1.14007;26494.6;3.32004;0.341333
20220315064415667_SVAKOV-R12_met.fits;1.15477;26493.2;3.80022;0.170667
20220315064326003_SVAKOV-R12_snap.fits;1.0441;26500.5;0.83936;0
20220315064426078_SVAKOV-R12_snap.fits;1.04181;26545.9;0.956255;0
20220315064526152_SVAKOV-R12_snap.fits;1.2142;26526.9;1.03525;0
20220315064626227_SVAKOV-R12_snap.fits;1.31243;26466.8;1.16454;0
20220315064726302_SVAKOV-R12_snap.fits;1.1635;26465.3;0.742452;0
20220315064843272_SVAKOV-R12_met.fits;1.30859;26497.6;2.9065;0.170667
20220315064826376_SVAKOV-R12_snap.fits;1.08422;26460.9;1.04613;0
20220315064923720_SVAKOV-R12_met.fits;1.25429;26474.1;2.5785;0.170667
20220315065011507_SVAKOV-R12_met.fits;1.15993;26526.9;3.48544;0.341333
20220315064926451_SVAKOV-R12_snap.fits;1.01158;26513.7;0.936719;0
20220315065034547_SVAKOV-R12_met.fits;1.2178;26502;3.14526;2.21867
20220315065026526_SVAKOV-R12_snap.fits;1.15524;26493.2;1.27043;0
20220315065159710_SVAKOV-R12_met.fits;1.03312;26494.6;3.81101;0.170667
20220315065126600_SVAKOV-R12_snap.fits;1.15185;26455.1;1.01153;0
20220315065223091_SVAKOV-R12_met.fits;1.20101;26515.1;2.50928;1.70667
20220315065244766_SVAKOV-R12_met.fits;1.11057;26516.6;4.08477;0.170667
20220315065226675_SVAKOV-R12_snap.fits;1.34873;26513.7;1.04166;0
20220315065338526_SVAKOV-R12_met.fits;1.25803;26496.1;2.68637;0.170667
20220315065401395_SVAKOV-R12_met.fits;1.26411;26513.7;3.07326;0.170667
20220315065326750_SVAKOV-R12_snap.fits;1.05038;26488.8;1.04635;0
20220315065503176_SVAKOV-R12_met.fits;1.19158;26504.9;2.4741;0.170667
20220315065426824_SVAKOV-R12_snap.fits;1.00422;26534.2;1.01127;0
20220315065526899_SVAKOV-R12_snap.fits;1.22713;26543;1.01008;0
20220315065626974_SVAKOV-R12_snap.fits;1.05949;26462.4;0.868869;0
20220315065727048_SVAKOV-R12_snap.fits;1.24015;26494.6;1.23983;0
20220315065827123_SVAKOV-R12_snap.fits;1.15093;26521;1.01397;0
20220315065927198_SVAKOV-R12_snap.fits;1.36948;26474.1;0.991525;0
