# file name; noise; peak f.; mag.; duration
20171229160002655_OBSUPICE-R6_snap.fits;33.191;26482.9;16.715;0
20171229160102730_OBSUPICE-R6_snap.fits;22.1288;26472.7;14.2;0
20171229160202805_OBSUPICE-R6_snap.fits;32.1386;26481.4;22.864;0
20171229160302879_OBSUPICE-R6_snap.fits;21.2175;26538.6;20.0901;0
20171229160402954_OBSUPICE-R6_snap.fits;22.4801;26488.8;17.5961;0
20171229160503029_OBSUPICE-R6_snap.fits;18.7656;26480;21.4171;0
20171229160603103_OBSUPICE-R6_snap.fits;20.1532;26506.3;18.319;0
20171229160703178_OBSUPICE-R6_snap.fits;21.9949;26526.9;14.7502;0
20171229160803253_OBSUPICE-R6_snap.fits;24.5032;26491.7;20.0548;0
20171229160933194_OBSUPICE-R6_met.fits;22.4364;26496.1;78.8269;0.341333
20171229160941557_OBSUPICE-R6_met.fits;24.7779;26522.5;63.4401;0.512
20171229160903327_OBSUPICE-R6_snap.fits;23.2465;26540;24.5227;0
20171229161024223_OBSUPICE-R6_met.fits;23.4416;26507.8;87.4464;0.170667
20171229161003402_OBSUPICE-R6_snap.fits;24.3176;26452.1;14.9173;0
20171229161103477_OBSUPICE-R6_snap.fits;22.4773;26545.9;21.0128;0
20171229161203551_OBSUPICE-R6_snap.fits;21.6073;26504.9;15.5342;0
20171229161303626_OBSUPICE-R6_snap.fits;25.4742;26456.5;20.7906;0
20171229161403701_OBSUPICE-R6_snap.fits;22.6868;26507.8;28.634;0
20171229161503775_OBSUPICE-R6_snap.fits;21.4306;26504.9;25.1902;0
20171229161603850_OBSUPICE-R6_snap.fits;19.0831;26497.6;21.1189;0
20171229161703925_OBSUPICE-R6_snap.fits;27.5527;26509.3;23.7452;0
20171229161830965_OBSUPICE-R6_met.fits;20.4462;26518.1;114.504;0.512
20171229161859807_OBSUPICE-R6_met.fits;20.3225;26497.6;86.238;0.512
20171229161803999_OBSUPICE-R6_snap.fits;20.265;26485.8;21.8764;0
20171229161904074_OBSUPICE-R6_snap.fits;21.3069;26538.6;19.0879;0
20171229162004149_OBSUPICE-R6_snap.fits;27.2331;26477.1;18.7099;0
20171229162104223_OBSUPICE-R6_snap.fits;17.2538;26460.9;22.9435;0
20171229162204298_OBSUPICE-R6_snap.fits;21.7505;26509.3;18.4741;0
20171229162304373_OBSUPICE-R6_snap.fits;26.4909;26452.1;20.4493;0
20171229162404447_OBSUPICE-R6_snap.fits;22.9814;26472.7;21.2406;0
20171229162531829_OBSUPICE-R6_met.fits;21.2284;26494.6;125.455;0.341333
20171229162504522_OBSUPICE-R6_snap.fits;19.2056;26523.9;22.2847;0
20171229162604597_OBSUPICE-R6_snap.fits;21.3173;26484.4;15.7484;0
20171229162704671_OBSUPICE-R6_snap.fits;23.1902;26488.8;19.9178;0
20171229162804746_OBSUPICE-R6_snap.fits;19.8921;26488.8;22.5976;0
20171229162904821_OBSUPICE-R6_snap.fits;26.3455;26506.3;17.0481;0
20171229163004895_OBSUPICE-R6_snap.fits;20.1178;26485.8;22.5956;0
20171229163104970_OBSUPICE-R6_snap.fits;23.0993;26545.9;21.7458;0
20171229163205045_OBSUPICE-R6_snap.fits;21.0981;26481.4;21.3969;0
20171229163305119_OBSUPICE-R6_snap.fits;18.1806;26466.8;16.5733;0
20171229163413215_OBSUPICE-R6_met.fits;20.8069;26497.6;51.323;2.38933
20171229163405194_OBSUPICE-R6_snap.fits;27.8675;26543;21.8737;0
20171229163505269_OBSUPICE-R6_snap.fits;25.2175;26484.4;22.4847;0
20171229163605343_OBSUPICE-R6_snap.fits;22.8978;26469.7;18.0247;0
20171229163705418_OBSUPICE-R6_snap.fits;21.1466;26523.9;20.0291;0
20171229163805493_OBSUPICE-R6_snap.fits;22.7204;26510.7;21.5726;0
20171229163905567_OBSUPICE-R6_snap.fits;21.4099;26450.7;22.7231;0
20171229164005642_OBSUPICE-R6_snap.fits;23.8823;26477.1;23.27;0
20171229164105717_OBSUPICE-R6_snap.fits;21.7753;26463.9;21.0207;0
20171229164205791_OBSUPICE-R6_snap.fits;20.7479;26452.1;17.3758;0
20171229164305354_OBSUPICE-R6_met.fits;21.7037;26499;45.7652;0.170667
20171229164305866_OBSUPICE-R6_snap.fits;23.0005;26487.3;18.6142;0
20171229164405941_OBSUPICE-R6_snap.fits;26.7946;26482.9;21.4646;0
20171229164506015_OBSUPICE-R6_snap.fits;20.3998;26468.3;18.4591;0
20171229164606090_OBSUPICE-R6_snap.fits;21.9041;26528.3;23.5881;0
20171229164706165_OBSUPICE-R6_snap.fits;24.8462;26471.2;16.674;0
20171229164820746_OBSUPICE-R6_met.fits;20.9714;26502;42.4886;0.170667
20171229164806239_OBSUPICE-R6_snap.fits;22.0049;26450.7;19.4759;0
20171229164906314_OBSUPICE-R6_snap.fits;30.5094;26503.4;23.9039;0
20171229165006389_OBSUPICE-R6_snap.fits;19.6595;26491.7;15.7437;0
20171229165106463_OBSUPICE-R6_snap.fits;24.2707;26463.9;18.6513;0
20171229165206538_OBSUPICE-R6_snap.fits;20.8588;26529.8;22.3949;0
20171229165322485_OBSUPICE-R6_met.fits;18.5489;26519.5;48.4308;0.170667
20171229165306613_OBSUPICE-R6_snap.fits;21.7368;26540;21.5423;0
20171229165406005_OBSUPICE-R6_met.fits;20.5369;26506.3;42.1843;0.170667
20171229165406687_OBSUPICE-R6_snap.fits;26.1788;26485.8;22.9846;0
20171229165506762_OBSUPICE-R6_snap.fits;19.6435;26452.1;20.5444;0
20171229165606837_OBSUPICE-R6_snap.fits;17.841;26534.2;20.163;0
20171229165706911_OBSUPICE-R6_snap.fits;21.3777;26519.5;24.0355;0
20171229165845045_OBSUPICE-R6_met.fits;25.577;26502;79.7089;0.170667
20171229165806986_OBSUPICE-R6_snap.fits;21.0345;26460.9;20.7316;0
20171229165946314_OBSUPICE-R6_met.fits;21.1886;26494.6;60.1769;0.170667
20171229165907061_OBSUPICE-R6_snap.fits;17.8242;26488.8;20.356;0
