# file name; noise; peak f.; mag.; duration
20171229080026890_OBSUPICE-R6_snap.fits;24.7468;26503.4;17.28;0
20171229080126965_OBSUPICE-R6_snap.fits;27.2697;26484.4;18.6702;0
20171229080227039_OBSUPICE-R6_snap.fits;23.018;26534.2;16.9979;0
20171229080327114_OBSUPICE-R6_snap.fits;19.2658;26513.7;18.3114;0
20171229080427189_OBSUPICE-R6_snap.fits;20.9736;26503.4;22.4042;0
20171229080612831_OBSUPICE-R6_met.fits;20.1139;26503.4;66.6425;0.341333
20171229080527263_OBSUPICE-R6_snap.fits;25.2925;26491.7;18.6794;0
20171229080638090_OBSUPICE-R6_met.fits;18.509;26499;47.6192;0.170667
20171229080627338_OBSUPICE-R6_snap.fits;17.3575;26516.6;22.4571;0
20171229080756597_OBSUPICE-R6_met.fits;18.4818;26512.2;41.0392;0.170667
20171229080727413_OBSUPICE-R6_snap.fits;19.0881;26534.2;27.5117;0
20171229080827487_OBSUPICE-R6_snap.fits;25.7699;26468.3;21.3455;0
20171229080927562_OBSUPICE-R6_snap.fits;19.5991;26459.5;20.6568;0
20171229081027637_OBSUPICE-R6_snap.fits;25.6749;26522.5;16.2913;0
20171229081217034_OBSUPICE-R6_met.fits;18.8869;26468.3;43.8906;0.170667
20171229081221471_OBSUPICE-R6_met.fits;19.205;26509.3;82.8215;0.341333
20171229081127711_OBSUPICE-R6_snap.fits;24.2685;26468.3;15.0217;0
20171229081227786_OBSUPICE-R6_snap.fits;19.3686;26496.1;22.5913;0
20171229081346634_OBSUPICE-R6_met.fits;24.3583;26522.5;302.76;0.341333
20171229081327861_OBSUPICE-R6_snap.fits;18.4777;26543;20.5397;0
20171229081457290_OBSUPICE-R6_met.fits;19.0737;26491.7;38.8482;0.170667
20171229081427935_OBSUPICE-R6_snap.fits;24.1166;26450.7;14.8117;0
20171229081528010_OBSUPICE-R6_snap.fits;24.0818;26460.9;17.4084;0
20171229081628085_OBSUPICE-R6_snap.fits;23.3797;26469.7;15.2424;0
20171229081728159_OBSUPICE-R6_snap.fits;22.7043;26513.7;25.8548;0
20171229081828234_OBSUPICE-R6_snap.fits;22.9506;26509.3;16.2248;0
20171229082009610_OBSUPICE-R6_met.fits;22.5498;26488.8;49.6617;0.170667
20171229082022581_OBSUPICE-R6_met.fits;24.1449;26509.3;59.0761;0.341333
20171229081928309_OBSUPICE-R6_snap.fits;20.4091;26534.2;22.1496;0
20171229082035381_OBSUPICE-R6_met.fits;19.6265;26494.6;62.7078;0.170667
20171229082028383_OBSUPICE-R6_snap.fits;23.9052;26497.6;17.5946;0
20171229082128458_OBSUPICE-R6_snap.fits;29.5155;26463.9;16.1843;0
20171229082229045_OBSUPICE-R6_met.fits;23.7863;26519.5;128.567;0.170667
20171229082324170_OBSUPICE-R6_met.fits;21.9899;26488.8;76.2335;0.170667
20171229082228533_OBSUPICE-R6_snap.fits;18.5126;26490.2;16.6925;0
20171229082350453_OBSUPICE-R6_met.fits;27.7713;26510.7;101.797;0.341333
20171229082328607_OBSUPICE-R6_snap.fits;27.6579;26458;32.9438;0
20171229082428682_OBSUPICE-R6_snap.fits;27.9864;26509.3;18.2833;0
20171229082542581_OBSUPICE-R6_met.fits;20.7129;26485.8;63.0498;0.341333
20171229082528757_OBSUPICE-R6_snap.fits;22.2406;26515.1;19.9766;0
20171229082722079_OBSUPICE-R6_met.fits;22.3021;26503.4;83.9188;0.170667
20171229082628831_OBSUPICE-R6_snap.fits;20.2256;26475.6;22.6555;0
20171229082728906_OBSUPICE-R6_snap.fits;18.8638;26487.3;16.0849;0
20171229082828981_OBSUPICE-R6_snap.fits;19.996;26450.7;20.0676;0
20171229082929055_OBSUPICE-R6_snap.fits;23.7868;26534.2;22.7247;0
20171229083029130_OBSUPICE-R6_snap.fits;28.4576;26510.7;23.4048;0
20171229083139615_OBSUPICE-R6_met.fits;22.1657;26521;117.845;0.170667
20171229083152074_OBSUPICE-R6_met.fits;23.1378;26516.6;49.8388;0.341333
20171229083129205_OBSUPICE-R6_snap.fits;19.0294;26469.7;18.1847;0
20171229083229279_OBSUPICE-R6_snap.fits;20.1984;26456.5;20.1559;0
20171229083329354_OBSUPICE-R6_snap.fits;26.4426;26510.7;27.5038;0
20171229083503391_OBSUPICE-R6_met.fits;24.5857;26521;152.806;0.341333
20171229083429429_OBSUPICE-R6_snap.fits;25.0707;26455.1;13.2737;0
20171229083616949_OBSUPICE-R6_met.fits;20.5297;26526.9;69.7133;1.19467
20171229083529503_OBSUPICE-R6_snap.fits;18.8232;26469.7;25.6231;0
20171229083721802_OBSUPICE-R6_met.fits;20.3266;26499;41.0347;1.70667
20171229083629578_OBSUPICE-R6_snap.fits;29.4369;26487.3;23.0993;0
20171229083729653_OBSUPICE-R6_snap.fits;25.9911;26523.9;19.1696;0
20171229083829727_OBSUPICE-R6_snap.fits;16.85;26506.3;16.749;0
20171229083929802_OBSUPICE-R6_snap.fits;20.4437;26509.3;19.6934;0
20171229084029877_OBSUPICE-R6_snap.fits;24.5295;26506.3;23.4921;0
20171229084219103_OBSUPICE-R6_met.fits;25.31;26506.3;68.2926;0.170667
20171229084129951_OBSUPICE-R6_snap.fits;24.4586;26491.7;44.4439;0
20171229084228319_OBSUPICE-R6_met.fits;21.4092;26490.2;45.431;0.170667
20171229084236341_OBSUPICE-R6_met.fits;16.359;26490.2;40.4;0.170667
20171229084230026_OBSUPICE-R6_snap.fits;27.8505;26532.7;17.5805;0
20171229084330101_OBSUPICE-R6_snap.fits;21.7934;26516.6;25.1518;0
20171229084522911_OBSUPICE-R6_met.fits;21.1663;26507.8;113.62;0.341333
20171229084430175_OBSUPICE-R6_snap.fits;22.1092;26526.9;24.8398;0
20171229084558069_OBSUPICE-R6_met.fits;20.5835;26519.5;63.3114;0.170667
20171229084530250_OBSUPICE-R6_snap.fits;20.6491;26455.1;17.5107;0
20171229084630325_OBSUPICE-R6_snap.fits;25.4456;26529.8;23.438;0
20171229084803509_OBSUPICE-R6_met.fits;25.5075;26491.7;61.5517;0.170667
20171229084730399_OBSUPICE-R6_snap.fits;22.7254;26510.7;16.2825;0
20171229084830474_OBSUPICE-R6_snap.fits;18.0979;26462.4;13.7129;0
20171229084930549_OBSUPICE-R6_snap.fits;25.2217;26519.5;25.0346;0
20171229085030623_OBSUPICE-R6_snap.fits;22.1193;26468.3;18.9233;0
20171229085204831_OBSUPICE-R6_met.fits;21.5746;26468.3;48.8497;0.170667
20171229085130698_OBSUPICE-R6_snap.fits;21.2344;26543;18.2974;0
20171229085230773_OBSUPICE-R6_snap.fits;22.8832;26526.9;20.1616;0
20171229085336138_OBSUPICE-R6_met.fits;19.2935;26506.3;52.0864;0.170667
20171229085330847_OBSUPICE-R6_snap.fits;23.2651;26526.9;22.8733;0
20171229085430922_OBSUPICE-R6_snap.fits;21.1747;26547.4;19.4905;0
20171229085530997_OBSUPICE-R6_snap.fits;21.44;26534.2;20.1871;0
20171229085631071_OBSUPICE-R6_snap.fits;20.8032;26544.4;20.2105;0
20171229085731146_OBSUPICE-R6_snap.fits;23.0136;26515.1;18.6337;0
20171229085831221_OBSUPICE-R6_snap.fits;18.3791;26468.3;18.3954;0
20171229085931295_OBSUPICE-R6_snap.fits;18.3085;26531.2;24.7577;0
