# file name; noise; peak f.; mag.; duration
20171229200020575_OBSUPICE-R6_snap.fits;30.3073;26504.9;27.7889;0
20171229200120650_OBSUPICE-R6_snap.fits;24.3164;26503.4;24.5214;0
20171229200220725_OBSUPICE-R6_snap.fits;30.1665;26545.9;23.4009;0
20171229200320799_OBSUPICE-R6_snap.fits;30.5008;26466.8;24.0238;0
20171229200420874_OBSUPICE-R6_snap.fits;24.2157;26518.1;24.1082;0
20171229200520949_OBSUPICE-R6_snap.fits;23.5835;26541.5;22.4598;0
20171229200621023_OBSUPICE-R6_snap.fits;24.1378;26506.3;25.7388;0
20171229200721098_OBSUPICE-R6_snap.fits;23.743;26472.7;19.0847;0
20171229200858549_OBSUPICE-R6_met.fits;30.6922;26507.8;73.5044;0.170667
20171229200821173_OBSUPICE-R6_snap.fits;30.326;26510.7;23.171;0
20171229200921418_OBSUPICE-R6_met.fits;20.9758;26500.5;42.4452;0.512
20171229200921247_OBSUPICE-R6_snap.fits;30.5745;26463.9;20.1705;0
20171229201021322_OBSUPICE-R6_snap.fits;27.2682;26516.6;20.8484;0
20171229201210207_OBSUPICE-R6_met.fits;26.8704;26531.2;78.4414;2.56
20171229201121397_OBSUPICE-R6_snap.fits;29.5165;26491.7;15.1293;0
20171229201221471_OBSUPICE-R6_snap.fits;29.6119;26471.2;23.3337;0
20171229201321546_OBSUPICE-R6_snap.fits;24.0397;26518.1;28.1539;0
20171229201421621_OBSUPICE-R6_snap.fits;23.2125;26488.8;24.1481;0
20171229201556511_OBSUPICE-R6_met.fits;24.2408;26516.6;174.43;0.341333
20171229201521695_OBSUPICE-R6_snap.fits;21.0514;26528.3;23.2371;0
20171229201621770_OBSUPICE-R6_snap.fits;30.6272;26535.6;25.2909;0
20171229201721845_OBSUPICE-R6_snap.fits;23.1968;26460.9;17.1467;0
20171229201903391_OBSUPICE-R6_met.fits;21.2882;26507.8;53.7541;0.170667
20171229201821919_OBSUPICE-R6_snap.fits;23.7797;26474.1;29.8539;0
20171229201921994_OBSUPICE-R6_snap.fits;33.1157;26538.6;28.8952;0
20171229202107466_OBSUPICE-R6_met.fits;30.4677;26497.6;70.8592;0.170667
20171229202022069_OBSUPICE-R6_snap.fits;21.5676;26528.3;23.4673;0
20171229202122143_OBSUPICE-R6_snap.fits;24.7882;26499;25.4107;0
20171229202222218_OBSUPICE-R6_snap.fits;30.1808;26468.3;29.1165;0
20171229202322293_OBSUPICE-R6_snap.fits;25.9445;26547.4;25.2118;0
20171229202428511_OBSUPICE-R6_met.fits;29.4279;26494.6;84.2509;0.170667
20171229202422367_OBSUPICE-R6_snap.fits;23.0867;26525.4;18.6986;0
20171229202522442_OBSUPICE-R6_snap.fits;26.0338;26456.5;23.9619;0
20171229202703135_OBSUPICE-R6_met.fits;27.2956;26506.3;89.1819;0.170667
20171229202622517_OBSUPICE-R6_snap.fits;27.5696;26528.3;17.6228;0
20171229202722591_OBSUPICE-R6_snap.fits;23.4804;26497.6;18.0016;0
20171229202822666_OBSUPICE-R6_snap.fits;26.1166;26518.1;25.2576;0
20171229202922741_OBSUPICE-R6_snap.fits;27.3244;26488.8;20.524;0
20171229203022815_OBSUPICE-R6_snap.fits;22.3785;26529.8;25.0384;0
20171229203122890_OBSUPICE-R6_snap.fits;19.5392;26532.7;21.0929;0
20171229203222965_OBSUPICE-R6_snap.fits;25.0851;26504.9;17.5107;0
20171229203323039_OBSUPICE-R6_snap.fits;25.0958;26529.8;20.4291;0
20171229203423114_OBSUPICE-R6_snap.fits;32.132;26528.3;27.4823;0
20171229203602101_OBSUPICE-R6_met.fits;21.6309;26468.3;61.9215;0.170667
20171229203523189_OBSUPICE-R6_snap.fits;22.8911;26522.5;18.7309;0
20171229203623263_OBSUPICE-R6_snap.fits;27.6757;26453.6;22.8249;0
20171229203723338_OBSUPICE-R6_snap.fits;19.7665;26502;20.1973;0
20171229203829386_OBSUPICE-R6_met.fits;29.4051;26502;68.4528;0.341333
20171229203823413_OBSUPICE-R6_snap.fits;29.3903;26488.8;29.7499;0
20171229203923487_OBSUPICE-R6_snap.fits;30.7128;26496.1;20.1004;0
20171229204023562_OBSUPICE-R6_snap.fits;29.9895;26523.9;20.7593;0
20171229204123637_OBSUPICE-R6_snap.fits;29.0092;26452.1;30.0475;0
20171229204223711_OBSUPICE-R6_snap.fits;29.5068;26458;24.1179;0
20171229204323786_OBSUPICE-R6_snap.fits;23.4346;26529.8;23.2192;0
20171229204423861_OBSUPICE-R6_snap.fits;31.1126;26504.9;27.1267;0
20171229204615989_OBSUPICE-R6_met.fits;20.9612;26493.2;45.0249;0.170667
20171229204523935_OBSUPICE-R6_snap.fits;23.7181;26509.3;18.6843;0
20171229204624010_OBSUPICE-R6_snap.fits;22.7036;26516.6;24.9505;0
20171229204759413_OBSUPICE-R6_met.fits;21.8723;26480;46.1152;0.170667
20171229204813407_OBSUPICE-R6_met.fits;23.9558;26493.2;71.7183;0.341333
20171229204724085_OBSUPICE-R6_snap.fits;22.9825;26491.7;19.0044;0
20171229204853002_OBSUPICE-R6_met.fits;21.035;26510.7;79.1145;0.341333
20171229204824159_OBSUPICE-R6_snap.fits;27.3089;26458;18.4687;0
20171229204924234_OBSUPICE-R6_snap.fits;23.5404;26481.4;15.3316;0
20171229205024309_OBSUPICE-R6_snap.fits;33.5357;26477.1;33.7811;0
20171229205131722_OBSUPICE-R6_met.fits;22.5264;26504.9;60.9042;1.19467
20171229205124383_OBSUPICE-R6_snap.fits;33.0646;26504.9;25.2797;0
20171229205224458_OBSUPICE-R6_snap.fits;26.5001;26499;21.8321;0
20171229205354229_OBSUPICE-R6_met.fits;24.0253;26518.1;54.829;0.170667
20171229205358154_OBSUPICE-R6_met.fits;27.2945;26497.6;61.6709;0.170667
20171229205408223_OBSUPICE-R6_met.fits;28.4121;26504.9;122.822;0.341333
20171229205324533_OBSUPICE-R6_snap.fits;25.943;26491.7;29.1419;0
20171229205443039_OBSUPICE-R6_met.fits;22.5685;26510.7;105.274;0.170667
20171229205458911_OBSUPICE-R6_met.fits;27.8441;26507.8;58.4277;0.170667
20171229205424607_OBSUPICE-R6_snap.fits;26.3205;26535.6;16.6747;0
20171229205611957_OBSUPICE-R6_met.fits;21.3982;26487.3;43.1242;0.170667
20171229205524682_OBSUPICE-R6_snap.fits;25.3157;26484.4;20.304;0
20171229205653258_OBSUPICE-R6_met.fits;23.8338;26516.6;48.172;0.512
20171229205624757_OBSUPICE-R6_snap.fits;29.0721;26494.6;17.3351;0
20171229205733365_OBSUPICE-R6_met.fits;20.4084;26497.6;43.8434;0.170667
20171229205753333_OBSUPICE-R6_met.fits;22.4539;26496.1;61.3439;0.170667
20171229205724831_OBSUPICE-R6_snap.fits;24.6473;26496.1;21.2454;0
20171229205824906_OBSUPICE-R6_snap.fits;23.6246;26453.6;20.2011;0
20171229205924981_OBSUPICE-R6_snap.fits;23.6425;26485.8;14.478;0
20171229210053215_OBSUPICE-R6_met.fits;24.9581;26496.1;68.9074;0.341333
