# file name; noise; peak f.; mag.; duration
20171229220029535_OBSUPICE-R6_snap.fits;21.6713;26453.6;16.1229;0
20171229220129610_OBSUPICE-R6_snap.fits;28.3705;26500.5;30.7067;0
20171229220255455_OBSUPICE-R6_met.fits;22.2319;26513.7;179.217;0.512
20171229220318837_OBSUPICE-R6_met.fits;22.4233;26502;50.5816;0.170667
20171229220229685_OBSUPICE-R6_snap.fits;26.0051;26472.7;18.284;0
20171229220329759_OBSUPICE-R6_snap.fits;23.9947;26491.7;25.9357;0
20171229220429151_OBSUPICE-R6_met.fits;23.5254;26490.2;234.64;0.341333
20171229220515914_OBSUPICE-R6_met.fits;24.1958;26513.7;49.4881;0.341333
20171229220429834_OBSUPICE-R6_snap.fits;22.7656;26525.4;24.4908;0
20171229220529909_OBSUPICE-R6_snap.fits;21.8338;26515.1;17.6596;0
20171229220629983_OBSUPICE-R6_snap.fits;20.9951;26509.3;19.2606;0
20171229220730058_OBSUPICE-R6_snap.fits;23.1229;26450.7;24.6887;0
20171229220830133_OBSUPICE-R6_snap.fits;23.7572;26458;22.7581;0
20171229220930207_OBSUPICE-R6_snap.fits;29.6134;26485.8;34.6812;0
20171229221030282_OBSUPICE-R6_snap.fits;28.1928;26453.6;22.1636;0
20171229221130357_OBSUPICE-R6_snap.fits;24.2762;26487.3;22.3376;0
20171229221251082_OBSUPICE-R6_met.fits;25.7614;26510.7;56.1567;0.170667
20171229221230431_OBSUPICE-R6_snap.fits;26.7981;26480;32.155;0
20171229221330506_OBSUPICE-R6_snap.fits;22.2844;26462.4;17.4654;0
20171229221430581_OBSUPICE-R6_snap.fits;19.9932;26502;19.5235;0
20171229221530655_OBSUPICE-R6_snap.fits;23.0059;26509.3;20.382;0
20171229221630730_OBSUPICE-R6_snap.fits;25.7565;26472.7;18.3073;0
20171229221740191_OBSUPICE-R6_met.fits;25.279;26518.1;88.824;0.341333
20171229221730805_OBSUPICE-R6_snap.fits;22.7237;26472.7;21.2411;0
20171229221830879_OBSUPICE-R6_snap.fits;22.848;26458;19.5145;0
20171229221930954_OBSUPICE-R6_snap.fits;24.8229;26484.4;22.179;0
20171229222031029_OBSUPICE-R6_snap.fits;22.6535;26503.4;27.5657;0
20171229222144586_OBSUPICE-R6_met.fits;24.9863;26529.8;58.1719;0.341333
20171229222131103_OBSUPICE-R6_snap.fits;24.1621;26468.3;18.4911;0
20171229222231178_OBSUPICE-R6_snap.fits;19.6025;26491.7;22.3461;0
20171229222341663_OBSUPICE-R6_met.fits;20.594;26506.3;55.5748;0.170667
20171229222331253_OBSUPICE-R6_snap.fits;32.3086;26478.5;27.7871;0
20171229222431327_OBSUPICE-R6_snap.fits;27.667;26521;30.7226;0
20171229222531402_OBSUPICE-R6_snap.fits;24.2075;26518.1;23.1886;0
20171229222631477_OBSUPICE-R6_snap.fits;27.352;26480;21.4123;0
20171229222731551_OBSUPICE-R6_snap.fits;25.7981;26466.8;20.4415;0
20171229222840330_OBSUPICE-R6_met.fits;19.5217;26519.5;42.8208;0.341333
20171229222928117_OBSUPICE-R6_met.fits;22.7282;26523.9;60.9356;0.170667
20171229222831626_OBSUPICE-R6_snap.fits;26.6485;26500.5;28.9857;0
20171229222931701_OBSUPICE-R6_snap.fits;25.0387;26460.9;25.6537;0
20171229223031775_OBSUPICE-R6_snap.fits;23.4159;26474.1;20.4151;0
20171229223131850_OBSUPICE-R6_snap.fits;19.6207;26477.1;16.4741;0
20171229223253087_OBSUPICE-R6_met.fits;22.3074;26491.7;76.6976;0.341333
20171229223258378_OBSUPICE-R6_met.fits;25.6183;26482.9;134.545;0.341333
20171229223231925_OBSUPICE-R6_snap.fits;21.5293;26541.5;15.929;0
20171229223352821_OBSUPICE-R6_met.fits;20.4945;26463.9;186.022;0.512
20171229223331999_OBSUPICE-R6_snap.fits;22.5098;26516.6;11.9647;0
20171229223432074_OBSUPICE-R6_snap.fits;23.3721;26459.5;14.3457;0
20171229223532149_OBSUPICE-R6_snap.fits;25.7573;26535.6;21.5922;0
20171229223632223_OBSUPICE-R6_snap.fits;21.1947;26496.1;13.8901;0
20171229223732298_OBSUPICE-R6_snap.fits;24.5191;26471.2;23.0443;0
20171229223832373_OBSUPICE-R6_snap.fits;20.6766;26499;14.3899;0
20171229223932447_OBSUPICE-R6_snap.fits;20.7073;26500.5;25.5785;0
20171229224032522_OBSUPICE-R6_snap.fits;26.8197;26482.9;16.4949;0
20171229224132597_OBSUPICE-R6_snap.fits;21.6043;26482.9;15.2063;0
20171229224232671_OBSUPICE-R6_snap.fits;25.0952;26510.7;19.8276;0
20171229224332746_OBSUPICE-R6_snap.fits;20.0321;26535.6;17.7768;0
20171229224449205_OBSUPICE-R6_met.fits;20.1206;26510.7;94.3341;1.87733
20171229224432821_OBSUPICE-R6_snap.fits;22.3952;26469.7;25.5002;0
20171229224532895_OBSUPICE-R6_snap.fits;21.2373;26485.8;18.4815;0
20171229224632970_OBSUPICE-R6_snap.fits;26.6002;26484.4;17.9895;0
20171229224733045_OBSUPICE-R6_snap.fits;19.1473;26540;19.2563;0
20171229224833119_OBSUPICE-R6_snap.fits;21.2345;26547.4;16.209;0
20171229224933194_OBSUPICE-R6_snap.fits;20.6144;26504.9;20.5434;0
20171229225033269_OBSUPICE-R6_snap.fits;26.3341;26469.7;20.2156;0
20171229225133343_OBSUPICE-R6_snap.fits;19.4635;26516.6;20.4437;0
20171229225233418_OBSUPICE-R6_snap.fits;22.0349;26455.1;20.1988;0
20171229225402506_OBSUPICE-R6_met.fits;19.8929;26497.6;54.2719;0.170667
20171229225333493_OBSUPICE-R6_snap.fits;23.9945;26538.6;19.8943;0
20171229225433567_OBSUPICE-R6_snap.fits;26.1721;26458;21.7097;0
20171229225533642_OBSUPICE-R6_snap.fits;26.4846;26485.8;20.7288;0
20171229225633717_OBSUPICE-R6_snap.fits;24.7618;26462.4;21.9649;0
20171229225733791_OBSUPICE-R6_snap.fits;21.6082;26471.2;25.3731;0
20171229225833866_OBSUPICE-R6_snap.fits;25.2424;26478.5;24.1785;0
20171229225938549_OBSUPICE-R6_met.fits;25.9811;26491.7;61.1626;0.170667
20171229225933941_OBSUPICE-R6_snap.fits;26.3984;26510.7;27.1225;0
