# file name; noise; peak f.; mag.; duration
20171229140053770_OBSUPICE-R6_snap.fits;26.0262;26485.8;18.7086;0
20171229140153845_OBSUPICE-R6_snap.fits;33.1441;26462.4;21.1702;0
20171229140253919_OBSUPICE-R6_snap.fits;26.5275;26490.2;23.7805;0
20171229140353994_OBSUPICE-R6_snap.fits;31.626;26453.6;27.772;0
20171229140454069_OBSUPICE-R6_snap.fits;25.3194;26507.8;20.9511;0
20171229140554143_OBSUPICE-R6_snap.fits;27.5342;26465.3;22.5538;0
20171229140654218_OBSUPICE-R6_snap.fits;28.8311;26478.5;23.9792;0
20171229140754293_OBSUPICE-R6_snap.fits;30.6529;26465.3;23.6445;0
20171229140915189_OBSUPICE-R6_met.fits;27.3824;26487.3;70.4021;0.341333
20171229140938741_OBSUPICE-R6_met.fits;27.9086;26543;56.971;0.170667
20171229140854367_OBSUPICE-R6_snap.fits;32.9513;26453.6;17.3375;0
20171229140954442_OBSUPICE-R6_snap.fits;31.1907;26529.8;24.3298;0
20171229141054517_OBSUPICE-R6_snap.fits;29.3936;26545.9;26.8765;0
20171229141154591_OBSUPICE-R6_snap.fits;25.0732;26453.6;34.6134;0
20171229141254666_OBSUPICE-R6_snap.fits;33.9479;26504.9;24.6314;0
20171229141354741_OBSUPICE-R6_snap.fits;32.5585;26484.4;34.6191;0
20171229141458741_OBSUPICE-R6_met.fits;33.5107;26494.6;136.977;0.341333
20171229141454815_OBSUPICE-R6_snap.fits;34.2261;26502;35.7755;0
20171229141614346_OBSUPICE-R6_met.fits;25.3356;26484.4;87.5834;0.170667
20171229141554890_OBSUPICE-R6_snap.fits;22.799;26484.4;18.2597;0
20171229141654965_OBSUPICE-R6_snap.fits;20.9362;26450.7;22.4422;0
20171229141755039_OBSUPICE-R6_snap.fits;25.5978;26519.5;23.502;0
20171229141856309_OBSUPICE-R6_met.fits;24.9557;26490.2;89.5557;0.341333
20171229141855114_OBSUPICE-R6_snap.fits;24.1349;26485.8;22.0406;0
20171229141955189_OBSUPICE-R6_snap.fits;27.4719;26481.4;24.4178;0
20171229142055263_OBSUPICE-R6_snap.fits;29.8675;26510.7;25.8353;0
20171229142155338_OBSUPICE-R6_snap.fits;25.9151;26474.1;25.6517;0
20171229142303263_OBSUPICE-R6_met.fits;24.5502;26534.2;171.04;2.38933
20171229142327157_OBSUPICE-R6_met.fits;29.9727;26496.1;185.834;0.682667
20171229142255413_OBSUPICE-R6_snap.fits;21.8917;26493.2;23.692;0
20171229142413919_OBSUPICE-R6_met.fits;25.8931;26484.4;252.512;0.682667
20171229142355487_OBSUPICE-R6_snap.fits;25.4939;26529.8;29.4841;0
20171229142547957_OBSUPICE-R6_met.fits;25.084;26496.1;60.7349;0.170667
20171229142455562_OBSUPICE-R6_snap.fits;24.5684;26515.1;17.3762;0
20171229142555637_OBSUPICE-R6_snap.fits;29.4086;26466.8;28.0066;0
20171229142655711_OBSUPICE-R6_snap.fits;24.6149;26502;32.1504;0
20171229142824799_OBSUPICE-R6_met.fits;30.5934;26496.1;101.398;0.170667
20171229142755786_OBSUPICE-R6_snap.fits;31.4126;26463.9;26.3291;0
20171229142909855_OBSUPICE-R6_met.fits;24.4884;26502;95.3494;0.170667
20171229142855861_OBSUPICE-R6_snap.fits;23.0424;26456.5;20.1507;0
20171229142955935_OBSUPICE-R6_snap.fits;25.3397;26497.6;26.9345;0
20171229143056010_OBSUPICE-R6_snap.fits;22.8143;26512.2;20.8206;0
20171229143156085_OBSUPICE-R6_snap.fits;23.1601;26544.4;19.6293;0
20171229143256159_OBSUPICE-R6_snap.fits;27.1029;26528.3;27.9484;0
20171229143356234_OBSUPICE-R6_snap.fits;25.2468;26523.9;19.6652;0
20171229143456309_OBSUPICE-R6_snap.fits;31.5422;26491.7;20.0495;0
20171229143559285_OBSUPICE-R6_met.fits;26.9489;26515.1;96.1289;0.341333
20171229143556383_OBSUPICE-R6_snap.fits;20.7788;26493.2;20.8455;0
20171229143656458_OBSUPICE-R6_snap.fits;25.1994;26504.9;32.2956;0
20171229143756533_OBSUPICE-R6_snap.fits;27.2503;26482.9;17.4573;0
20171229143856607_OBSUPICE-R6_snap.fits;22.0779;26516.6;24.9004;0
20171229143956682_OBSUPICE-R6_snap.fits;24.6293;26471.2;15.9911;0
20171229144056757_OBSUPICE-R6_snap.fits;25.7871;26482.9;24.2711;0
20171229144156831_OBSUPICE-R6_snap.fits;29.6487;26466.8;23.2005;0
20171229144256906_OBSUPICE-R6_snap.fits;22.9556;26455.1;24.9274;0
20171229144424970_OBSUPICE-R6_met.fits;28.6478;26490.2;190.927;0.341333
20171229144356981_OBSUPICE-R6_snap.fits;22.904;26528.3;16.2828;0
20171229144528458_OBSUPICE-R6_met.fits;19.7432;26500.5;81.603;0.853333
20171229144549450_OBSUPICE-R6_met.fits;23.5566;26484.4;231.189;0.512
20171229144457055_OBSUPICE-R6_snap.fits;25.2469;26463.9;23.5567;0
20171229144557130_OBSUPICE-R6_snap.fits;25.5873;26455.1;22.7404;0
20171229144657205_OBSUPICE-R6_snap.fits;21.3605;26494.6;18.5131;0
20171229144757279_OBSUPICE-R6_snap.fits;19.5424;26510.7;22.0127;0
20171229144857354_OBSUPICE-R6_snap.fits;27.0988;26545.9;20.4309;0
20171229144957429_OBSUPICE-R6_snap.fits;20.2922;26523.9;18.3574;0
20171229145057503_OBSUPICE-R6_snap.fits;20.7226;26497.6;27.6018;0
20171229145157578_OBSUPICE-R6_snap.fits;25.8448;26475.6;21.6266;0
20171229145257653_OBSUPICE-R6_snap.fits;23.385;26475.6;18.6536;0
20171229145357727_OBSUPICE-R6_snap.fits;22.6809;26507.8;21.4534;0
20171229145457802_OBSUPICE-R6_snap.fits;24.5215;26462.4;24.4762;0
20171229145557877_OBSUPICE-R6_snap.fits;21.1736;26488.8;21.2106;0
20171229145657951_OBSUPICE-R6_snap.fits;25.2721;26453.6;21.1965;0
20171229145758026_OBSUPICE-R6_snap.fits;26.4733;26510.7;21.4038;0
20171229145934623_OBSUPICE-R6_met.fits;19.3102;26499;45.332;0.170667
20171229145858101_OBSUPICE-R6_snap.fits;24.0765;26537.1;20.4713;0
20171229145958175_OBSUPICE-R6_snap.fits;26.0765;26468.3;22.7041;0
