# file name; noise; peak f.; mag.; duration
20171229050013450_OBSUPICE-R6_snap.fits;18.6454;26516.6;15.7917;0
20171229050144757_OBSUPICE-R6_met.fits;18.7482;26475.6;64.7709;0.512
20171229050113525_OBSUPICE-R6_snap.fits;25.6807;26490.2;23.2381;0
20171229050213599_OBSUPICE-R6_snap.fits;24.8354;26482.9;15.921;0
20171229050332106_OBSUPICE-R6_met.fits;23.1682;26475.6;47.6389;0.341333
20171229050336031_OBSUPICE-R6_met.fits;19.5488;26482.9;55.1616;0.170667
20171229050313674_OBSUPICE-R6_snap.fits;17.7153;26529.8;16.8275;0
20171229050437301_OBSUPICE-R6_met.fits;20.1395;26504.9;86.689;0.512
20171229050444810_OBSUPICE-R6_met.fits;20.5973;26500.5;44.0526;0.170667
20171229050413749_OBSUPICE-R6_snap.fits;18.8292;26477.1;14.3594;0
20171229050538058_OBSUPICE-R6_met.fits;20.6117;26502;194.228;0.341333
20171229050513823_OBSUPICE-R6_snap.fits;19.6658;26503.4;17.6367;0
20171229050613898_OBSUPICE-R6_snap.fits;17.2367;26482.9;24.2306;0
20171229050737013_OBSUPICE-R6_met.fits;22.9466;26485.8;57.6115;0.170667
20171229050803637_OBSUPICE-R6_met.fits;21.7111;26485.8;56.0126;0.170667
20171229050713973_OBSUPICE-R6_snap.fits;18.2096;26471.2;19.6397;0
20171229050814047_OBSUPICE-R6_snap.fits;20.0337;26484.4;24.3963;0
20171229050914122_OBSUPICE-R6_snap.fits;18.2494;26491.7;14.8329;0
20171229051023242_OBSUPICE-R6_met.fits;23.4356;26523.9;108.435;0.341333
20171229051109663_OBSUPICE-R6_met.fits;17.4511;26499;35.5622;0.170667
20171229051014197_OBSUPICE-R6_snap.fits;18.7264;26547.4;16.2876;0
20171229051114271_OBSUPICE-R6_snap.fits;20.0026;26523.9;20.6552;0
20171229051214346_OBSUPICE-R6_snap.fits;25.1542;26531.2;30.5706;0
20171229051313055_OBSUPICE-R6_met.fits;20.7027;26497.6;85.243;0.170667
20171229051314421_OBSUPICE-R6_snap.fits;21.8102;26504.9;18.5904;0
20171229051505695_OBSUPICE-R6_met.fits;20.5752;26507.8;43.1952;0.170667
20171229051414495_OBSUPICE-R6_snap.fits;23.6055;26478.5;19.8351;0
20171229051551605_OBSUPICE-R6_met.fits;18.6331;26509.3;40.5999;0.170667
20171229051514570_OBSUPICE-R6_snap.fits;22.6835;26496.1;22.1097;0
20171229051706527_OBSUPICE-R6_met.fits;18.8634;26513.7;81.9755;0.170667
20171229051614645_OBSUPICE-R6_snap.fits;19.7819;26455.1;15.6649;0
20171229051714719_OBSUPICE-R6_snap.fits;19.9555;26468.3;18.0262;0
20171229051814794_OBSUPICE-R6_snap.fits;21.5742;26475.6;16.6964;0
20171229051914869_OBSUPICE-R6_snap.fits;24.2324;26466.8;16.1127;0
20171229052014943_OBSUPICE-R6_snap.fits;22.2399;26465.3;17.3056;0
20171229052143178_OBSUPICE-R6_met.fits;23.1877;26497.6;53.1373;0.170667
20171229052115018_OBSUPICE-R6_snap.fits;30.6687;26459.5;25.1079;0
20171229052215093_OBSUPICE-R6_snap.fits;24.803;26449.2;19.1616;0
20171229052402954_OBSUPICE-R6_met.fits;19.7213;26537.1;40.2614;1.024
20171229052315167_OBSUPICE-R6_snap.fits;20.9789;26493.2;16.9453;0
20171229052415242_OBSUPICE-R6_snap.fits;20.1707;26540;17.0118;0
20171229052520266_OBSUPICE-R6_met.fits;18.2027;26484.4;40.4386;0.170667
20171229052515317_OBSUPICE-R6_snap.fits;18.9791;26513.7;23.7823;0
20171229052653279_OBSUPICE-R6_met.fits;18.582;26469.7;166.716;0.170667
20171229052615391_OBSUPICE-R6_snap.fits;23.6747;26497.6;26.6592;0
20171229052749258_OBSUPICE-R6_met.fits;17.0807;26453.6;49.6459;1.024
20171229052800010_OBSUPICE-R6_met.fits;16.7324;26481.4;39.9814;0.341333
20171229052715466_OBSUPICE-R6_snap.fits;19.9563;26465.3;18.945;0
20171229052829023_OBSUPICE-R6_met.fits;20.881;26480;71.6802;0.170667
20171229052832778_OBSUPICE-R6_met.fits;18.2899;26472.7;65.8493;0.170667
20171229052815541_OBSUPICE-R6_snap.fits;21.2101;26497.6;13.9195;0
20171229052915615_OBSUPICE-R6_snap.fits;18.3589;26499;18.4003;0
20171229053015690_OBSUPICE-R6_snap.fits;18.1381;26475.6;17.5028;0
20171229053115765_OBSUPICE-R6_snap.fits;20.4322;26455.1;24.6663;0
20171229053243658_OBSUPICE-R6_met.fits;23.8868;26515.1;54.5341;0.170667
20171229053215839_OBSUPICE-R6_snap.fits;23.3373;26474.1;21.6403;0
20171229053315914_OBSUPICE-R6_snap.fits;19.6309;26515.1;14.904;0
20171229053415989_OBSUPICE-R6_snap.fits;19.1565;26529.8;13.2943;0
20171229053516063_OBSUPICE-R6_snap.fits;21.4387;26525.4;18.5224;0
20171229053630986_OBSUPICE-R6_met.fits;24.1553;26513.7;72.5686;0.170667
20171229053702047_OBSUPICE-R6_met.fits;25.5598;26487.3;175.035;0.341333
20171229053616138_OBSUPICE-R6_snap.fits;18.6695;26494.6;18.139;0
20171229053754101_OBSUPICE-R6_met.fits;20.4022;26500.5;70.5944;0.170667
20171229053716213_OBSUPICE-R6_snap.fits;17.6477;26491.7;23.0756;0
20171229053816287_OBSUPICE-R6_snap.fits;21.8643;26468.3;21.673;0
20171229053916362_OBSUPICE-R6_snap.fits;24.5711;26449.2;26.6544;0
20171229054015242_OBSUPICE-R6_met.fits;20.2599;26497.6;65.1066;0.170667
20171229054016437_OBSUPICE-R6_snap.fits;19.3279;26538.6;15.6795;0
20171229054116511_OBSUPICE-R6_snap.fits;21.282;26531.2;23.7451;0
20171229054216586_OBSUPICE-R6_snap.fits;20.3472;26541.5;15.9323;0
20171229054316661_OBSUPICE-R6_snap.fits;23.5801;26481.4;20.4813;0
20171229054440799_OBSUPICE-R6_met.fits;20.825;26515.1;69.9109;0.341333
20171229054416735_OBSUPICE-R6_snap.fits;23.533;26516.6;23.0124;0
20171229054541215_OBSUPICE-R6_met.fits;19.5982;26491.7;47.1679;0.170667
20171229054516810_OBSUPICE-R6_snap.fits;18.369;26537.1;18.4223;0
20171229054713375_OBSUPICE-R6_met.fits;18.888;26494.6;87.965;0.170667
20171229054616885_OBSUPICE-R6_snap.fits;19.0353;26547.4;20.7068;0
20171229054754506_OBSUPICE-R6_met.fits;18.4849;26499;38.2296;0.170667
20171229054716959_OBSUPICE-R6_snap.fits;23.3172;26512.2;17.6564;0
20171229054841610_OBSUPICE-R6_met.fits;19.4752;26491.7;64.4739;0.170667
20171229054817034_OBSUPICE-R6_snap.fits;19.1974;26516.6;20.2206;0
20171229054917109_OBSUPICE-R6_snap.fits;28.319;26537.1;20.3958;0
20171229055017183_OBSUPICE-R6_snap.fits;19.2853;26516.6;19.9843;0
20171229055117258_OBSUPICE-R6_snap.fits;20.452;26534.2;17.6755;0
20171229055223477_OBSUPICE-R6_met.fits;25.4983;26497.6;68.7905;0.341333
20171229055217333_OBSUPICE-R6_snap.fits;25.2374;26449.2;21.8923;0
20171229055337034_OBSUPICE-R6_met.fits;25.0212;26497.6;133.153;0.341333
20171229055317407_OBSUPICE-R6_snap.fits;21.06;26449.2;23.0669;0
20171229055417482_OBSUPICE-R6_snap.fits;19.0691;26532.7;23.261;0
20171229055517557_OBSUPICE-R6_snap.fits;19.7239;26525.4;28.3845;0
20171229055616095_OBSUPICE-R6_met.fits;24.8702;26528.3;52.0887;0.170667
20171229055651082_OBSUPICE-R6_met.fits;21.6142;26518.1;302.474;0.341333
20171229055656031_OBSUPICE-R6_met.fits;19.1075;26515.1;48.4632;0.170667
20171229055617631_OBSUPICE-R6_snap.fits;20.657;26452.1;20.3219;0
20171229055717706_OBSUPICE-R6_snap.fits;25.7633;26478.5;21.0587;0
20171229055817781_OBSUPICE-R6_snap.fits;20.2152;26515.1;16.8912;0
20171229055917855_OBSUPICE-R6_snap.fits;22.9131;26494.6;21.711;0
20171229060044554_OBSUPICE-R6_met.fits;23.7815;26510.7;51.5718;0.170667
