# file name; noise; peak f.; mag.; duration
20171229000051125_OBSUPICE-R6_snap.fits;18.5884;26528.3;14.3038;0
20171229000151199_OBSUPICE-R6_snap.fits;19.9258;26455.1;19.0697;0
20171229000251274_OBSUPICE-R6_snap.fits;21.4479;26516.6;19.4733;0
20171229000351349_OBSUPICE-R6_snap.fits;22.4987;26544.4;23.318;0
20171229000451423_OBSUPICE-R6_snap.fits;21.3589;26453.6;18.9055;0
20171229000612661_OBSUPICE-R6_met.fits;18.178;26509.3;76.0921;0.341333
20171229000551498_OBSUPICE-R6_snap.fits;20.7617;26482.9;17.1321;0
20171229000651573_OBSUPICE-R6_snap.fits;17.0614;26478.5;16.3099;0
20171229000751647_OBSUPICE-R6_snap.fits;25.5807;26491.7;18.7189;0
20171229000931487_OBSUPICE-R6_met.fits;19.8147;26465.3;69.2339;0.170667
20171229000851722_OBSUPICE-R6_snap.fits;20.8893;26458;19.5392;0
20171229000951797_OBSUPICE-R6_snap.fits;22.1358;26482.9;18.3741;0
20171229001051871_OBSUPICE-R6_snap.fits;19.1435;26526.9;15.7432;0
20171229001151775_OBSUPICE-R6_met.fits;18.9248;26522.5;62.2294;0.170667
20171229001151946_OBSUPICE-R6_snap.fits;23.1932;26496.1;21.0005;0
20171229001252021_OBSUPICE-R6_snap.fits;18.1205;26493.2;15.7651;0
20171229001352095_OBSUPICE-R6_snap.fits;18.0529;26474.1;15.2435;0
20171229001452170_OBSUPICE-R6_snap.fits;25.511;26478.5;19.1314;0
20171229001552245_OBSUPICE-R6_snap.fits;22.9243;26484.4;22.0295;0
20171229001652319_OBSUPICE-R6_snap.fits;23.0151;26510.7;18.3437;0
20171229001752394_OBSUPICE-R6_snap.fits;16.696;26541.5;19.3569;0
20171229001852469_OBSUPICE-R6_snap.fits;24.2425;26522.5;16.7154;0
20171229002009439_OBSUPICE-R6_met.fits;23.8967;26497.6;67.9204;0.170667
20171229001952543_OBSUPICE-R6_snap.fits;22.6901;26510.7;22.7926;0
20171229002144842_OBSUPICE-R6_met.fits;22.2736;26504.9;46.7307;0.170667
20171229002052618_OBSUPICE-R6_snap.fits;19.478;26510.7;16.1764;0
20171229002152693_OBSUPICE-R6_snap.fits;20.624;26482.9;16.0385;0
20171229002252767_OBSUPICE-R6_snap.fits;21.9434;26474.1;15.609;0
20171229002352842_OBSUPICE-R6_snap.fits;19.7482;26460.9;17.7912;0
20171229002452917_OBSUPICE-R6_snap.fits;20.1824;26496.1;21.9544;0
20171229002552991_OBSUPICE-R6_snap.fits;21.9873;26521;17.7816;0
20171229002656650_OBSUPICE-R6_met.fits;20.2537;26499;406.47;1.19467
20171229002653066_OBSUPICE-R6_snap.fits;20.3039;26523.9;20.8103;0
20171229002753141_OBSUPICE-R6_snap.fits;23.9227;26477.1;20.8122;0
20171229002853215_OBSUPICE-R6_snap.fits;23.4266;26507.8;14.935;0
20171229002955850_OBSUPICE-R6_met.fits;23.0655;26529.8;50.6627;0.170667
20171229002953290_OBSUPICE-R6_snap.fits;20.5314;26499;14.8945;0
20171229003053365_OBSUPICE-R6_snap.fits;21.1517;26537.1;17.1365;0
20171229003153439_OBSUPICE-R6_snap.fits;24.5895;26502;18.6718;0
20171229003332085_OBSUPICE-R6_met.fits;19.2717;26532.7;38.9104;0.682667
20171229003253514_OBSUPICE-R6_snap.fits;21.8775;26480;20.5263;0
20171229003419530_OBSUPICE-R6_met.fits;21.7808;26487.3;126.834;1.024
20171229003353589_OBSUPICE-R6_snap.fits;21.1196;26459.5;15.7017;0
20171229003500490_OBSUPICE-R6_met.fits;21.2273;26491.7;48.5684;0.512
20171229003453663_OBSUPICE-R6_snap.fits;22.4781;26487.3;17.9487;0
20171229003553738_OBSUPICE-R6_snap.fits;23.184;26516.6;17.344;0
20171229003653813_OBSUPICE-R6_snap.fits;18.1468;26493.2;19.6185;0
20171229003753887_OBSUPICE-R6_snap.fits;19.4825;26502;20.3787;0
20171229003906421_OBSUPICE-R6_met.fits;18.9827;26481.4;83.6541;0.170667
20171229003853962_OBSUPICE-R6_snap.fits;22.3919;26509.3;19.0823;0
20171229003954037_OBSUPICE-R6_snap.fits;23.5966;26465.3;19.1726;0
20171229004054111_OBSUPICE-R6_snap.fits;20.6322;26522.5;16.0588;0
20171229004220810_OBSUPICE-R6_met.fits;19.7008;26519.5;67.6361;0.170667
20171229004154186_OBSUPICE-R6_snap.fits;21.0122;26535.6;19.292;0
20171229004315082_OBSUPICE-R6_met.fits;20.0974;26491.7;41.1122;1.87733
20171229004254261_OBSUPICE-R6_snap.fits;21.4306;26516.6;22.0973;0
20171229004444170_OBSUPICE-R6_met.fits;18.2001;26485.8;52.792;0.170667
20171229004354335_OBSUPICE-R6_snap.fits;16.9601;26450.7;17.0025;0
20171229004454410_OBSUPICE-R6_snap.fits;22.888;26521;18.2097;0
20171229004554485_OBSUPICE-R6_snap.fits;19.7024;26487.3;20.252;0
20171229004654559_OBSUPICE-R6_snap.fits;23.4088;26488.8;14.9154;0
20171229004754634_OBSUPICE-R6_snap.fits;20.5409;26535.6;22.6667;0
20171229004854709_OBSUPICE-R6_snap.fits;16.8747;26507.8;17.8884;0
20171229004954783_OBSUPICE-R6_snap.fits;25.3085;26519.5;17.7226;0
20171229005111071_OBSUPICE-R6_met.fits;18.5365;26509.3;54.2982;0.170667
20171229005054858_OBSUPICE-R6_snap.fits;22.8721;26522.5;22.4428;0
20171229005209439_OBSUPICE-R6_met.fits;23.4755;26500.5;115.134;0.170667
20171229005242207_OBSUPICE-R6_met.fits;19.0232;26512.2;42.4098;0.170667
20171229005154933_OBSUPICE-R6_snap.fits;21.2459;26491.7;19.3201;0
20171229005255007_OBSUPICE-R6_snap.fits;22.9401;26507.8;20.0013;0
20171229005355082_OBSUPICE-R6_snap.fits;20.7663;26468.3;22.7772;0
20171229005455157_OBSUPICE-R6_snap.fits;21.8732;26525.4;16.124;0
20171229005555231_OBSUPICE-R6_snap.fits;22.9202;26509.3;14.649;0
20171229005655306_OBSUPICE-R6_snap.fits;22.4223;26543;20.1758;0
20171229005817909_OBSUPICE-R6_met.fits;16.501;26512.2;35.7354;0.170667
20171229005755381_OBSUPICE-R6_snap.fits;21.6845;26488.8;19.3445;0
20171229005855455_OBSUPICE-R6_snap.fits;21.5235;26516.6;16.5952;0
20171229005955530_OBSUPICE-R6_snap.fits;23.5178;26515.1;30.3652;0
