# file name; noise; peak f.; mag.; duration
20171229210025055_OBSUPICE-R6_snap.fits;19.0256;26477.1;16.4986;0
20171229210125130_OBSUPICE-R6_snap.fits;25.2017;26481.4;28.7852;0
20171229210225205_OBSUPICE-R6_snap.fits;26.2999;26475.6;21.5577;0
20171229210325279_OBSUPICE-R6_snap.fits;32.3776;26503.4;24.2582;0
20171229210425354_OBSUPICE-R6_snap.fits;28.1083;26496.1;27.7595;0
20171229210525429_OBSUPICE-R6_snap.fits;21.8842;26477.1;17.0274;0
20171229210625503_OBSUPICE-R6_snap.fits;23.9148;26516.6;16.8365;0
20171229210725578_OBSUPICE-R6_snap.fits;27.4223;26455.1;21.1435;0
20171229210825653_OBSUPICE-R6_snap.fits;27.1284;26543;21.337;0
20171229210925727_OBSUPICE-R6_snap.fits;26.7319;26544.4;26.331;0
20171229211025802_OBSUPICE-R6_snap.fits;29.0182;26537.1;19.4454;0
20171229211125877_OBSUPICE-R6_snap.fits;28.3379;26541.5;22.8084;0
20171229211225951_OBSUPICE-R6_snap.fits;26.1496;26534.2;20.2486;0
20171229211326026_OBSUPICE-R6_snap.fits;35.1806;26529.8;24.0109;0
20171229211426101_OBSUPICE-R6_snap.fits;23.4604;26499;20.7267;0
20171229211526175_OBSUPICE-R6_snap.fits;27.7148;26543;29.2225;0
20171229211626250_OBSUPICE-R6_snap.fits;21.7767;26504.9;24.2392;0
20171229211726325_OBSUPICE-R6_snap.fits;21.642;26455.1;17.0027;0
20171229211826399_OBSUPICE-R6_snap.fits;25.1753;26519.5;20.9946;0
20171229211926474_OBSUPICE-R6_snap.fits;17.7978;26471.2;18.1897;0
20171229212026549_OBSUPICE-R6_snap.fits;27.1484;26509.3;21.3217;0
20171229212126623_OBSUPICE-R6_snap.fits;27.4957;26544.4;21.6219;0
20171229212226698_OBSUPICE-R6_snap.fits;21.7069;26490.2;16.3126;0
20171229212326773_OBSUPICE-R6_snap.fits;23.8826;26458;25.7046;0
20171229212426847_OBSUPICE-R6_snap.fits;27.9125;26480;27.788;0
20171229212526922_OBSUPICE-R6_snap.fits;27.6796;26531.2;21.5504;0
20171229212626997_OBSUPICE-R6_snap.fits;32.933;26496.1;37.7999;0
20171229212727071_OBSUPICE-R6_snap.fits;24.0377;26504.9;28.5577;0
20171229212827146_OBSUPICE-R6_snap.fits;21.5891;26518.1;16.2706;0
20171229212927221_OBSUPICE-R6_snap.fits;26.9936;26496.1;23.6386;0
20171229213027295_OBSUPICE-R6_snap.fits;19.7812;26482.9;15.9662;0
20171229213127370_OBSUPICE-R6_snap.fits;22.0681;26478.5;22.0365;0
20171229213227445_OBSUPICE-R6_snap.fits;20.983;26534.2;21.8832;0
20171229213406261_OBSUPICE-R6_met.fits;29.0344;26497.6;61.1122;0.170667
20171229213327519_OBSUPICE-R6_snap.fits;24.9603;26532.7;12.9056;0
20171229213427594_OBSUPICE-R6_snap.fits;26.7554;26462.4;27.3287;0
20171229213527669_OBSUPICE-R6_snap.fits;28.4718;26456.5;19.5437;0
20171229213627743_OBSUPICE-R6_snap.fits;20.3157;26522.5;18.7772;0
20171229213752394_OBSUPICE-R6_met.fits;23.6924;26466.8;141.46;0.512
20171229213727818_OBSUPICE-R6_snap.fits;21.3276;26459.5;22.5518;0
20171229213914143_OBSUPICE-R6_met.fits;22.4612;26506.3;52.1531;0.170667
20171229213827893_OBSUPICE-R6_snap.fits;28.5112;26506.3;63.2138;0
20171229213926261_OBSUPICE-R6_met.fits;28.5112;26506.3;63.2138;2.048
20171229213927967_OBSUPICE-R6_snap.fits;27.5902;26515.1;19.1882;0
20171229214028042_OBSUPICE-R6_snap.fits;30.1496;26522.5;21.44;0
20171229214128117_OBSUPICE-R6_snap.fits;26.5498;26491.7;28.7466;0
20171229214228191_OBSUPICE-R6_snap.fits;24.9092;26540;25.8762;0
20171229214328266_OBSUPICE-R6_snap.fits;20.5887;26544.4;19.0342;0
20171229214503498_OBSUPICE-R6_met.fits;28.5894;26493.2;69.2321;0.341333
20171229214428341_OBSUPICE-R6_snap.fits;24.884;26465.3;17.6447;0
20171229214528415_OBSUPICE-R6_snap.fits;27.9421;26481.4;27.9596;0
20171229214628490_OBSUPICE-R6_snap.fits;25.1791;26502;18.7248;0
20171229214728565_OBSUPICE-R6_snap.fits;24.6424;26540;20.1085;0
20171229214828639_OBSUPICE-R6_snap.fits;22.5675;26529.8;16.8967;0
20171229214928714_OBSUPICE-R6_snap.fits;26.8321;26543;29.0698;0
20171229215028789_OBSUPICE-R6_snap.fits;25.1732;26477.1;18.2006;0
20171229215128863_OBSUPICE-R6_snap.fits;25.8548;26522.5;16.7444;0
20171229215228938_OBSUPICE-R6_snap.fits;22.411;26449.2;16.3466;0
20171229215329013_OBSUPICE-R6_snap.fits;22.003;26502;17.6766;0
20171229215429087_OBSUPICE-R6_snap.fits;26.5588;26452.1;19.2339;0
20171229215529162_OBSUPICE-R6_snap.fits;22.071;26472.7;26.4244;0
20171229215629237_OBSUPICE-R6_snap.fits;26.9548;26538.6;22.3493;0
20171229215738527_OBSUPICE-R6_met.fits;20.6395;26468.3;55.4132;0.170667
20171229215729311_OBSUPICE-R6_snap.fits;19.0225;26490.2;21.8043;0
20171229215829386_OBSUPICE-R6_snap.fits;22.8877;26459.5;23.0027;0
20171229215929461_OBSUPICE-R6_snap.fits;23.3636;26484.4;25.9757;0
