# file name; noise; peak f.; mag.; duration
20171229070022410_OBSUPICE-R6_snap.fits;23.9853;26537.1;19.4196;0
20171229070122485_OBSUPICE-R6_snap.fits;24.498;26526.9;18.6325;0
20171229070310175_OBSUPICE-R6_met.fits;19.7357;26512.2;43.0809;0.341333
20171229070222559_OBSUPICE-R6_snap.fits;25.1843;26477.1;17.0836;0
20171229070333557_OBSUPICE-R6_met.fits;19.7755;26503.4;40.6805;0.170667
20171229070322634_OBSUPICE-R6_snap.fits;27.2644;26510.7;13.7645;0
20171229070507594_OBSUPICE-R6_met.fits;20.22;26512.2;98.7135;0.341333
20171229070511349_OBSUPICE-R6_met.fits;23.0156;26485.8;71.4984;0.341333
20171229070422709_OBSUPICE-R6_snap.fits;22.0175;26478.5;17.4257;0
20171229070522783_OBSUPICE-R6_snap.fits;21.006;26503.4;23.3691;0
20171229070622858_OBSUPICE-R6_snap.fits;26.864;26449.2;13.9728;0
20171229070722933_OBSUPICE-R6_snap.fits;19.147;26462.4;15.0179;0
20171229070857994_OBSUPICE-R6_met.fits;22.8938;26522.5;200.811;0.512
20171229070823007_OBSUPICE-R6_snap.fits;19.2742;26513.7;16.5062;0
20171229070919498_OBSUPICE-R6_met.fits;33.7503;26509.3;175.929;0.341333
20171229070923082_OBSUPICE-R6_snap.fits;20.0307;26484.4;20.231;0
20171229071023157_OBSUPICE-R6_snap.fits;22.4313;26497.6;17.2624;0
20171229071123231_OBSUPICE-R6_snap.fits;20.3922;26491.7;20.8891;0
20171229071223306_OBSUPICE-R6_snap.fits;18.7536;26523.9;21.4463;0
20171229071323381_OBSUPICE-R6_snap.fits;18.4098;26463.9;15.7666;0
20171229071423455_OBSUPICE-R6_snap.fits;20.7629;26497.6;19.6695;0
20171229071538378_OBSUPICE-R6_met.fits;17.1791;26543;60.6578;0.170667
20171229071523530_OBSUPICE-R6_snap.fits;24.9162;26532.7;24.0118;0
20171229071623605_OBSUPICE-R6_snap.fits;23.3367;26529.8;16.6248;0
20171229071748597_OBSUPICE-R6_met.fits;25.0804;26540;119.483;0.512
20171229071723679_OBSUPICE-R6_snap.fits;19.5561;26502;17.2265;0
20171229071823754_OBSUPICE-R6_snap.fits;18.5612;26525.4;22.5484;0
20171229071923829_OBSUPICE-R6_snap.fits;21.4107;26506.3;21.267;0
20171229072040970_OBSUPICE-R6_met.fits;24.1046;26502;57.7324;0.341333
20171229072023903_OBSUPICE-R6_snap.fits;18.8475;26525.4;15.4774;0
20171229072123978_OBSUPICE-R6_snap.fits;18.6854;26497.6;23.1746;0
20171229072305695_OBSUPICE-R6_met.fits;22.6788;26512.2;47.4495;1.024
20171229072224053_OBSUPICE-R6_snap.fits;23.3795;26481.4;19.6117;0
20171229072324127_OBSUPICE-R6_snap.fits;19.1861;26497.6;16.3253;0
20171229072502602_OBSUPICE-R6_met.fits;22.0739;26526.9;82.6041;0.170667
20171229072517621_OBSUPICE-R6_met.fits;19.4235;26518.1;40.1925;0.512
20171229072424202_OBSUPICE-R6_snap.fits;24.1612;26463.9;17.369;0
20171229072524277_OBSUPICE-R6_snap.fits;24.1738;26534.2;17.7756;0
20171229072624351_OBSUPICE-R6_snap.fits;19.7542;26538.6;21.9372;0
20171229072803167_OBSUPICE-R6_met.fits;18.1979;26528.3;139.329;0.341333
20171229072724426_OBSUPICE-R6_snap.fits;22.5996;26455.1;20.9573;0
20171229072824501_OBSUPICE-R6_snap.fits;22.3053;26493.2;14.8551;0
20171229072924575_OBSUPICE-R6_snap.fits;21.9742;26449.2;18.3519;0
20171229073024650_OBSUPICE-R6_snap.fits;18.5353;26453.6;19.9886;0
20171229073124725_OBSUPICE-R6_snap.fits;21.3503;26525.4;16.1197;0
20171229073232821_OBSUPICE-R6_met.fits;24.1209;26493.2;55.4986;0.341333
20171229073224799_OBSUPICE-R6_snap.fits;25.1605;26499;19.3858;0
20171229073324874_OBSUPICE-R6_snap.fits;23.076;26477.1;16.7412;0
20171229073424949_OBSUPICE-R6_snap.fits;21.5352;26484.4;17.0887;0
20171229073525023_OBSUPICE-R6_snap.fits;25.0124;26488.8;19.3917;0
20171229073625098_OBSUPICE-R6_snap.fits;19.8447;26477.1;14.3659;0
20171229073725173_OBSUPICE-R6_snap.fits;22.3019;26528.3;14.374;0
20171229073825247_OBSUPICE-R6_snap.fits;21.6055;26510.7;22.3794;0
20171229073933002_OBSUPICE-R6_met.fits;23.5136;26499;116.734;0.341333
20171229074007477_OBSUPICE-R6_met.fits;19.9007;26538.6;50.9543;2.73067
20171229074012767_OBSUPICE-R6_met.fits;26.969;26529.8;121.322;1.19467
20171229074018741_OBSUPICE-R6_met.fits;20.0474;26519.5;44.6007;0.341333
20171229073925322_OBSUPICE-R6_snap.fits;20.6602;26481.4;12.781;0
20171229074025397_OBSUPICE-R6_snap.fits;20.0581;26472.7;20.0734;0
20171229074130762_OBSUPICE-R6_met.fits;22.3241;26502;48.127;0.170667
20171229074125471_OBSUPICE-R6_snap.fits;19.0803;26494.6;19.7779;0
20171229074227253_OBSUPICE-R6_met.fits;19.8685;26541.5;43.6634;0.341333
20171229074225546_OBSUPICE-R6_snap.fits;21.6183;26499;20.0475;0
20171229074325621_OBSUPICE-R6_snap.fits;16.9883;26500.5;16.2544;0
20171229074425695_OBSUPICE-R6_snap.fits;23.3903;26485.8;25.4997;0
20171229074525770_OBSUPICE-R6_snap.fits;24.8107;26506.3;18.9624;0
20171229074625845_OBSUPICE-R6_snap.fits;20.4706;26547.4;22.5806;0
20171229074725919_OBSUPICE-R6_snap.fits;22.7124;26472.7;16.6053;0
20171229074839818_OBSUPICE-R6_met.fits;21.5729;26522.5;233.187;0.341333
20171229074825994_OBSUPICE-R6_snap.fits;20.8486;26547.4;18.2358;0
20171229074926069_OBSUPICE-R6_snap.fits;22.8596;26488.8;22.5426;0
20171229075026143_OBSUPICE-R6_snap.fits;18.8876;26545.9;16.8109;0
20171229075211615_OBSUPICE-R6_met.fits;22.9913;26460.9;57.0273;0.170667
20171229075126218_OBSUPICE-R6_snap.fits;21.1561;26474.1;17.329;0
20171229075226293_OBSUPICE-R6_snap.fits;29.3294;26472.7;32.5876;0
20171229075326367_OBSUPICE-R6_snap.fits;21.1448;26494.6;16.3207;0
20171229075426442_OBSUPICE-R6_snap.fits;20.7342;26519.5;17.4079;0
20171229075526517_OBSUPICE-R6_snap.fits;27.8462;26512.2;22.7183;0
20171229075626591_OBSUPICE-R6_snap.fits;19.8246;26484.4;16.2758;0
20171229075811039_OBSUPICE-R6_met.fits;16.1256;26500.5;35.6828;0.170667
20171229075726666_OBSUPICE-R6_snap.fits;22.5897;26547.4;28.1457;0
20171229075826741_OBSUPICE-R6_snap.fits;21.6793;26487.3;15.3865;0
20171229075924255_OBSUPICE-R6_met.fits;20.9237;26509.3;47.5758;0.170667
20171229080020917_OBSUPICE-R6_met.fits;17.0004;26509.3;55.6539;0.341333
20171229075926815_OBSUPICE-R6_snap.fits;19.9919;26512.2;25.4349;0
