# file name; noise; peak f.; mag.; duration
20171229130049290_OBSUPICE-R6_snap.fits;23.7378;26450.7;18.3837;0
20171229130220255_OBSUPICE-R6_met.fits;29.2264;26506.3;87.3207;0.170667
20171229130149365_OBSUPICE-R6_snap.fits;25.2113;26534.2;17.5007;0
20171229130249439_OBSUPICE-R6_snap.fits;25.6793;26545.9;21.7686;0
20171229130349514_OBSUPICE-R6_snap.fits;27.0165;26540;20.0972;0
20171229130449589_OBSUPICE-R6_snap.fits;25.7616;26480;20.5629;0
20171229130549663_OBSUPICE-R6_snap.fits;30.8661;26490.2;25.6458;0
20171229130649738_OBSUPICE-R6_snap.fits;27.4347;26499;21.4888;0
20171229130749813_OBSUPICE-R6_snap.fits;29.4965;26518.1;22.5246;0
20171229130853471_OBSUPICE-R6_met.fits;26.8464;26481.4;422.892;0.341333
20171229130849887_OBSUPICE-R6_snap.fits;27.7043;26487.3;20.2527;0
20171229130949962_OBSUPICE-R6_snap.fits;26.3606;26538.6;21.396;0
20171229131050037_OBSUPICE-R6_snap.fits;29.8062;26510.7;22.388;0
20171229131150111_OBSUPICE-R6_snap.fits;24.6068;26493.2;21.0074;0
20171229131250186_OBSUPICE-R6_snap.fits;22.793;26502;20.784;0
20171229131350261_OBSUPICE-R6_snap.fits;28.1925;26531.2;22.0573;0
20171229131450335_OBSUPICE-R6_snap.fits;28.2163;26526.9;26.1078;0
20171229131550410_OBSUPICE-R6_snap.fits;30.3774;26472.7;23.5798;0
20171229131650485_OBSUPICE-R6_snap.fits;24.8012;26521;36.5545;0
20171229131750559_OBSUPICE-R6_snap.fits;24.596;26460.9;29.4272;0
20171229131850634_OBSUPICE-R6_snap.fits;22.5086;26487.3;24.7047;0
20171229131950709_OBSUPICE-R6_snap.fits;26.1994;26493.2;29.0662;0
20171229132050783_OBSUPICE-R6_snap.fits;23.4437;26494.6;21.93;0
20171229132150858_OBSUPICE-R6_snap.fits;28.2344;26503.4;25.6169;0
20171229132250933_OBSUPICE-R6_snap.fits;26.6892;26545.9;20.7018;0
20171229132351007_OBSUPICE-R6_snap.fits;25.4287;26500.5;28.0724;0
20171229132542282_OBSUPICE-R6_met.fits;23.289;26491.7;56.6738;0.170667
20171229132451082_OBSUPICE-R6_snap.fits;23.4646;26522.5;24.0606;0
20171229132556959_OBSUPICE-R6_met.fits;34.8765;26488.8;287.223;0.512
20171229132551157_OBSUPICE-R6_snap.fits;30.9762;26516.6;24.9472;0
20171229132704714_OBSUPICE-R6_met.fits;29.8651;26500.5;68.9432;0.170667
20171229132740725_OBSUPICE-R6_met.fits;32.8727;26484.4;92.5507;0.341333
20171229132651231_OBSUPICE-R6_snap.fits;26.3631;26456.5;28.5017;0
20171229132751306_OBSUPICE-R6_snap.fits;26.9628;26456.5;31.6669;0
20171229132851381_OBSUPICE-R6_snap.fits;29.4766;26458;18.5204;0
20171229132951455_OBSUPICE-R6_snap.fits;28.7959;26502;24.2953;0
20171229133051530_OBSUPICE-R6_snap.fits;24.3455;26532.7;24.2154;0
20171229133151605_OBSUPICE-R6_snap.fits;28.0477;26452.1;22.3043;0
20171229133317962_OBSUPICE-R6_met.fits;23.9896;26472.7;48.3015;0.512
20171229133251679_OBSUPICE-R6_snap.fits;30.082;26534.2;27.6653;0
20171229133443295_OBSUPICE-R6_met.fits;33.2954;26496.1;195.223;3.75467
20171229133351754_OBSUPICE-R6_snap.fits;25.3987;26477.1;20.6732;0
20171229133451829_OBSUPICE-R6_snap.fits;26.7641;26509.3;29.3784;0
20171229133628597_OBSUPICE-R6_met.fits;22.9523;26502;53.5572;0.170667
20171229133551903_OBSUPICE-R6_snap.fits;24.8229;26547.4;23.2748;0
20171229133651978_OBSUPICE-R6_snap.fits;25.6961;26503.4;35.581;0
20171229133752053_OBSUPICE-R6_snap.fits;26.1171;26526.9;30.0157;0
20171229133852127_OBSUPICE-R6_snap.fits;23.6541;26499;21.2852;0
20171229134011658_OBSUPICE-R6_met.fits;29.5597;26487.3;79.1408;0.341333
20171229133952202_OBSUPICE-R6_snap.fits;26.9766;26515.1;22.3493;0
20171229134052277_OBSUPICE-R6_snap.fits;28.3748;26484.4;29.1153;0
20171229134152351_OBSUPICE-R6_snap.fits;27.1726;26490.2;17.0483;0
20171229134252426_OBSUPICE-R6_snap.fits;26.3913;26469.7;22.4805;0
20171229134423733_OBSUPICE-R6_met.fits;24.0635;26509.3;91.9652;0.341333
20171229134352501_OBSUPICE-R6_snap.fits;25.4456;26504.9;25.9066;0
20171229134452575_OBSUPICE-R6_snap.fits;28.0656;26450.7;21.6111;0
20171229134552650_OBSUPICE-R6_snap.fits;30.236;26450.7;24.366;0
20171229134739487_OBSUPICE-R6_met.fits;24.8776;26490.2;162.529;0.341333
20171229134652725_OBSUPICE-R6_snap.fits;27.9419;26522.5;27.2563;0
20171229134752799_OBSUPICE-R6_snap.fits;22.6133;26541.5;21.163;0
20171229134852874_OBSUPICE-R6_snap.fits;26.688;26537.1;26.4302;0
20171229134952949_OBSUPICE-R6_snap.fits;24.5408;26458;22.052;0
20171229135132447_OBSUPICE-R6_met.fits;25.3085;26488.8;85.4741;0.170667
20171229135053023_OBSUPICE-R6_snap.fits;25.3568;26487.3;20.8474;0
20171229135153098_OBSUPICE-R6_snap.fits;27.7962;26544.4;23.2707;0
20171229135253173_OBSUPICE-R6_snap.fits;29.1027;26480;31.8484;0
20171229135400927_OBSUPICE-R6_met.fits;29.0298;26482.9;92.4527;0.853333
20171229135353247_OBSUPICE-R6_snap.fits;28.0516;26545.9;22.5049;0
20171229135453322_OBSUPICE-R6_snap.fits;25.5748;26540;20.3959;0
20171229135553397_OBSUPICE-R6_snap.fits;29.963;26509.3;24.4257;0
20171229135726581_OBSUPICE-R6_met.fits;32.5627;26493.2;222.292;1.19467
20171229135653471_OBSUPICE-R6_snap.fits;30.3746;26500.5;23.7841;0
20171229135753546_OBSUPICE-R6_snap.fits;29.5443;26472.7;17.9151;0
20171229135853621_OBSUPICE-R6_snap.fits;22.9534;26499;29.0318;0
20171229135953695_OBSUPICE-R6_snap.fits;31.4244;26544.4;21.9194;0
