# file name; noise; peak f.; mag.; duration
20171229180011615_OBSUPICE-R6_snap.fits;22.0401;26469.7;16.4733;0
20171229180111690_OBSUPICE-R6_snap.fits;18.7641;26500.5;18.7146;0
20171229180230709_OBSUPICE-R6_met.fits;27.615;26504.9;67.1159;0.512
20171229180211765_OBSUPICE-R6_snap.fits;41.0522;26459.5;28.3599;0
20171229180318325_OBSUPICE-R6_met.fits;24.6859;26499;51.139;0.170667
20171229180354335_OBSUPICE-R6_met.fits;25.8317;26519.5;60.9362;0.170667
20171229180311839_OBSUPICE-R6_snap.fits;24.6573;26547.4;22.6681;0
20171229180411914_OBSUPICE-R6_snap.fits;22.4593;26460.9;23.3328;0
20171229180511989_OBSUPICE-R6_snap.fits;21.9693;26519.5;17.5826;0
20171229180649269_OBSUPICE-R6_met.fits;23.924;26512.2;130.651;0.341333
20171229180612063_OBSUPICE-R6_snap.fits;23.7139;26477.1;21.2815;0
20171229180712138_OBSUPICE-R6_snap.fits;20.5944;26537.1;16.6347;0
20171229180812213_OBSUPICE-R6_snap.fits;23.0509;26478.5;24.656;0
20171229180930207_OBSUPICE-R6_met.fits;23.1271;26497.6;52.7612;0.170667
20171229180912287_OBSUPICE-R6_snap.fits;22.0917;26478.5;15.4573;0
20171229181020213_OBSUPICE-R6_met.fits;20.0325;26503.4;48.0225;0.512
20171229181012362_OBSUPICE-R6_snap.fits;30.29;26529.8;25.6796;0
20171229181134794_OBSUPICE-R6_met.fits;24.5276;26491.7;49.7214;0.170667
20171229181112437_OBSUPICE-R6_snap.fits;28.8721;26494.6;21.0972;0
20171229181212511_OBSUPICE-R6_snap.fits;22.1949;26521;23.8568;0
20171229181312586_OBSUPICE-R6_snap.fits;21.8405;26509.3;24.243;0
20171229181504714_OBSUPICE-R6_met.fits;23.0884;26503.4;117.476;0.682667
20171229181412661_OBSUPICE-R6_snap.fits;24.7003;26540;15.7849;0
20171229181512735_OBSUPICE-R6_snap.fits;23.3602;26482.9;25.6504;0
20171229181612810_OBSUPICE-R6_snap.fits;24.5614;26482.9;22.4688;0
20171229181712885_OBSUPICE-R6_snap.fits;18.1589;26534.2;15.5288;0
20171229181812959_OBSUPICE-R6_snap.fits;24.191;26496.1;18.8596;0
20171229181913034_OBSUPICE-R6_snap.fits;21.8341;26535.6;22.6213;0
20171229182013109_OBSUPICE-R6_snap.fits;24.097;26458;18.7401;0
20171229182113183_OBSUPICE-R6_snap.fits;20.5074;26449.2;24.8983;0
20171229182213258_OBSUPICE-R6_snap.fits;25.4519;26500.5;22.254;0
20171229182313333_OBSUPICE-R6_snap.fits;25.534;26460.9;20.1554;0
20171229182413407_OBSUPICE-R6_snap.fits;20.5332;26477.1;20.9708;0
20171229182513482_OBSUPICE-R6_snap.fits;27.7865;26543;28.7358;0
20171229182613557_OBSUPICE-R6_snap.fits;23.0738;26477.1;15.9086;0
20171229182713631_OBSUPICE-R6_snap.fits;26.1912;26521;24.3301;0
20171229182826506_OBSUPICE-R6_met.fits;21.6546;26491.7;47.8343;0.512
20171229182813706_OBSUPICE-R6_snap.fits;27.0666;26491.7;23.0551;0
20171229182917535_OBSUPICE-R6_met.fits;20.3353;26490.2;187.448;0.512
20171229182949450_OBSUPICE-R6_met.fits;25.1252;26518.1;103.304;0.341333
20171229182913781_OBSUPICE-R6_snap.fits;21.5396;26538.6;20.093;0
20171229183059423_OBSUPICE-R6_met.fits;20.7664;26506.3;45.356;0.341333
20171229183013855_OBSUPICE-R6_snap.fits;22.209;26450.7;18.5772;0
20171229183113930_OBSUPICE-R6_snap.fits;32.3772;26537.1;19.1992;0
20171229183214005_OBSUPICE-R6_snap.fits;20.3173;26456.5;20.3468;0
20171229183326367_OBSUPICE-R6_met.fits;25.1859;26475.6;56.5956;0.170667
20171229183347189_OBSUPICE-R6_met.fits;28.7298;26500.5;114.466;0.341333
20171229183314079_OBSUPICE-R6_snap.fits;27.8444;26523.9;28.457;0
20171229183418933_OBSUPICE-R6_met.fits;21.7301;26503.4;67.1197;0.512
20171229183414154_OBSUPICE-R6_snap.fits;25.7052;26526.9;15.9857;0
20171229183514229_OBSUPICE-R6_snap.fits;22.4939;26512.2;16.0919;0
20171229183617887_OBSUPICE-R6_met.fits;22.5547;26502;66.5846;0.682667
20171229183614303_OBSUPICE-R6_snap.fits;25.4747;26526.9;19.3898;0
20171229183714378_OBSUPICE-R6_snap.fits;20.1262;26500.5;24.1917;0
20171229183814453_OBSUPICE-R6_snap.fits;21.061;26507.8;17.7004;0
20171229183914527_OBSUPICE-R6_snap.fits;20.6381;26491.7;27.8421;0
20171229184014602_OBSUPICE-R6_snap.fits;22.0926;26538.6;16.4626;0
20171229184114677_OBSUPICE-R6_snap.fits;22.9978;26535.6;19.7489;0
20171229184249738_OBSUPICE-R6_met.fits;17.9735;26503.4;49.2196;0.170667
20171229184214751_OBSUPICE-R6_snap.fits;25.5872;26523.9;24.65;0
20171229184314826_OBSUPICE-R6_snap.fits;21.3822;26481.4;20.2423;0
20171229184414901_OBSUPICE-R6_snap.fits;22.0743;26512.2;21.3458;0
20171229184514975_OBSUPICE-R6_snap.fits;26.7976;26543;22.3097;0
20171229184615050_OBSUPICE-R6_snap.fits;21.3787;26484.4;15.3701;0
20171229184715125_OBSUPICE-R6_snap.fits;19.3689;26485.8;18.3552;0
20171229184815199_OBSUPICE-R6_snap.fits;27.3536;26503.4;26.9734;0
20171229184915274_OBSUPICE-R6_snap.fits;23.7097;26459.5;21.408;0
20171229185015349_OBSUPICE-R6_snap.fits;27.5783;26534.2;25.7253;0
20171229185115423_OBSUPICE-R6_snap.fits;22.0749;26480;23.8184;0
20171229185215498_OBSUPICE-R6_snap.fits;23.5044;26504.9;24.363;0
20171229185315573_OBSUPICE-R6_snap.fits;27.6552;26497.6;22.5133;0
20171229185415647_OBSUPICE-R6_snap.fits;23.1466;26519.5;18.9711;0
20171229185515722_OBSUPICE-R6_snap.fits;23.1094;26535.6;23.3136;0
20171229185615797_OBSUPICE-R6_snap.fits;25.4192;26459.5;20.7632;0
20171229185715871_OBSUPICE-R6_snap.fits;23.2203;26532.7;16.8766;0
20171229185815946_OBSUPICE-R6_snap.fits;21.8022;26497.6;20.1767;0
20171229185916021_OBSUPICE-R6_snap.fits;25.3484;26531.2;26.3403;0
