# file name; noise; peak f.; mag.; duration
20171229170007135_OBSUPICE-R6_snap.fits;23.6045;26474.1;18.408;0
20171229170107210_OBSUPICE-R6_snap.fits;18.4204;26478.5;15.1122;0
20171229170207285_OBSUPICE-R6_snap.fits;18.6526;26497.6;16.4749;0
20171229170324255_OBSUPICE-R6_met.fits;16.1756;26503.4;110.872;0.341333
20171229170341322_OBSUPICE-R6_met.fits;20.3138;26515.1;40.799;0.170667
20171229170307359_OBSUPICE-R6_snap.fits;21.2828;26502;14.6355;0
20171229170407434_OBSUPICE-R6_snap.fits;18.3651;26482.9;18.6195;0
20171229170507509_OBSUPICE-R6_snap.fits;26.1145;26506.3;17.6379;0
20171229170703221_OBSUPICE-R6_met.fits;18.5539;26509.3;46.0953;0.170667
20171229170607583_OBSUPICE-R6_snap.fits;20.2845;26545.9;19.6776;0
20171229170707658_OBSUPICE-R6_snap.fits;20.7096;26516.6;21.1828;0
20171229170830431_OBSUPICE-R6_met.fits;18.732;26500.5;43.8675;0.341333
20171229170807733_OBSUPICE-R6_snap.fits;20.7227;26488.8;21.2683;0
20171229170907807_OBSUPICE-R6_snap.fits;22.6042;26493.2;15.4948;0
20171229171007882_OBSUPICE-R6_snap.fits;24.2704;26465.3;18.1749;0
20171229171107957_OBSUPICE-R6_snap.fits;19.6264;26475.6;18.21;0
20171229171208031_OBSUPICE-R6_snap.fits;22.5425;26529.8;19.6378;0
20171229171308106_OBSUPICE-R6_snap.fits;20.5703;26484.4;18.8919;0
20171229171408181_OBSUPICE-R6_snap.fits;21.5767;26449.2;24.2526;0
20171229171602869_OBSUPICE-R6_met.fits;20.2079;26509.3;80.8413;0.682667
20171229171508255_OBSUPICE-R6_snap.fits;22.8626;26499;22.2171;0
20171229171608330_OBSUPICE-R6_snap.fits;22.1838;26449.2;17.663;0
20171229171708405_OBSUPICE-R6_snap.fits;22.0061;26523.9;23.4398;0
20171229171808479_OBSUPICE-R6_snap.fits;21.4121;26532.7;18.6687;0
20171229171908554_OBSUPICE-R6_snap.fits;16.4626;26496.1;14.9617;0
20171229172059146_OBSUPICE-R6_met.fits;20.3534;26499;47.4896;0.170667
20171229172008629_OBSUPICE-R6_snap.fits;21.6048;26466.8;24.2406;0
20171229172108703_OBSUPICE-R6_snap.fits;22.2607;26513.7;19.5281;0
20171229172230282_OBSUPICE-R6_met.fits;17.5026;26499;69.3327;0.341333
20171229172208778_OBSUPICE-R6_snap.fits;19.0645;26450.7;22.7195;0
20171229172308853_OBSUPICE-R6_snap.fits;23.7065;26487.3;17.0765;0
20171229172407903_OBSUPICE-R6_met.fits;28.556;26494.6;105.462;0.170667
20171229172408927_OBSUPICE-R6_snap.fits;21.0115;26499;19.5038;0
20171229172509002_OBSUPICE-R6_snap.fits;20.5963;26491.7;20.3444;0
20171229172609077_OBSUPICE-R6_snap.fits;24.0459;26523.9;21.1921;0
20171229172709151_OBSUPICE-R6_snap.fits;17.5983;26531.2;17.7742;0
20171229172809226_OBSUPICE-R6_snap.fits;23.1526;26478.5;21.3388;0
20171229172909301_OBSUPICE-R6_snap.fits;23.2714;26512.2;15.0495;0
20171229173009375_OBSUPICE-R6_snap.fits;27.4402;26496.1;21.3437;0
20171229173109450_OBSUPICE-R6_snap.fits;26.9109;26458;17.7381;0
20171229173209525_OBSUPICE-R6_snap.fits;19.4013;26491.7;13.6244;0
20171229173309599_OBSUPICE-R6_snap.fits;21.884;26509.3;16.1262;0
20171229173409674_OBSUPICE-R6_snap.fits;20.1276;26538.6;17.869;0
20171229173509749_OBSUPICE-R6_snap.fits;20.1322;26509.3;25.5135;0
20171229173609823_OBSUPICE-R6_snap.fits;23.4201;26465.3;23.976;0
20171229173709898_OBSUPICE-R6_snap.fits;24.1014;26465.3;20.7952;0
20171229173809973_OBSUPICE-R6_snap.fits;20.7754;26455.1;21.8386;0
20171229173910047_OBSUPICE-R6_snap.fits;23.471;26450.7;21.3442;0
20171229174010122_OBSUPICE-R6_snap.fits;17.9434;26459.5;14.0751;0
20171229174110197_OBSUPICE-R6_snap.fits;18.6563;26496.1;20.3667;0
20171229174210271_OBSUPICE-R6_snap.fits;23.3766;26516.6;15.5333;0
20171229174310346_OBSUPICE-R6_snap.fits;23.9853;26466.8;18.7525;0
20171229174410421_OBSUPICE-R6_snap.fits;21.7298;26493.2;23.1738;0
20171229174547018_OBSUPICE-R6_met.fits;25.93;26545.9;71.5703;1.87733
20171229174510495_OBSUPICE-R6_snap.fits;19.7132;26506.3;14.5955;0
20171229174646751_OBSUPICE-R6_met.fits;24.6568;26512.2;53.2228;0.170667
20171229174610570_OBSUPICE-R6_snap.fits;22.8315;26547.4;19.6286;0
20171229174710645_OBSUPICE-R6_snap.fits;21.1794;26468.3;17.3733;0
20171229174810719_OBSUPICE-R6_snap.fits;23.5746;26515.1;18.5872;0
20171229174951754_OBSUPICE-R6_met.fits;20.6788;26510.7;57.9959;0.170667
20171229174910794_OBSUPICE-R6_snap.fits;19.9789;26540;14.6565;0
20171229175010869_OBSUPICE-R6_snap.fits;22.9255;26538.6;21.2053;0
20171229175110943_OBSUPICE-R6_snap.fits;24.845;26468.3;23.4847;0
20171229175211018_OBSUPICE-R6_snap.fits;23.6783;26510.7;19.0598;0
20171229175311093_OBSUPICE-R6_snap.fits;20.488;26521;19.4451;0
20171229175411167_OBSUPICE-R6_snap.fits;28.9958;26452.1;20.5986;0
20171229175511242_OBSUPICE-R6_snap.fits;20.777;26522.5;13.4017;0
20171229175616437_OBSUPICE-R6_met.fits;20.8351;26496.1;137.497;0.341333
20171229175611317_OBSUPICE-R6_snap.fits;25.9149;26481.4;20.7016;0
20171229175711391_OBSUPICE-R6_snap.fits;20.9404;26504.9;18.1594;0
20171229175819487_OBSUPICE-R6_met.fits;18.0759;26541.5;69.2743;0.682667
20171229175849354_OBSUPICE-R6_met.fits;27.124;26500.5;86.3459;0.170667
20171229175811466_OBSUPICE-R6_snap.fits;20.5803;26518.1;26.2942;0
20171229175911541_OBSUPICE-R6_snap.fits;25.0114;26512.2;27.3402;0
