# file name; noise; peak f.; mag.; duration
20171229100035850_OBSUPICE-R6_snap.fits;22.0144;26510.7;19.0576;0
20171229100140874_OBSUPICE-R6_met.fits;23.179;26515.1;59.173;0.170667
20171229100135925_OBSUPICE-R6_snap.fits;21.5344;26449.2;22.7927;0
20171229100235999_OBSUPICE-R6_snap.fits;20.0637;26466.8;21.5165;0
20171229100336074_OBSUPICE-R6_snap.fits;19.951;26529.8;13.4035;0
20171229100436149_OBSUPICE-R6_snap.fits;22.04;26455.1;19.7916;0
20171229100546463_OBSUPICE-R6_met.fits;21.2115;26496.1;80.2668;0.341333
20171229100536223_OBSUPICE-R6_snap.fits;20.0847;26487.3;21.1015;0
20171229100636298_OBSUPICE-R6_snap.fits;19.7353;26525.4;16.2113;0
20171229100811871_OBSUPICE-R6_met.fits;25.3156;26513.7;50.8546;0.170667
20171229100736373_OBSUPICE-R6_snap.fits;21.6512;26510.7;16.775;0
20171229100836447_OBSUPICE-R6_snap.fits;20.8442;26468.3;21.8769;0
20171229100940618_OBSUPICE-R6_met.fits;18.8117;26465.3;43.1155;0.170667
20171229100945055_OBSUPICE-R6_met.fits;22.3208;26502;45.8249;0.170667
20171229100936522_OBSUPICE-R6_snap.fits;21.392;26491.7;12.9251;0
20171229101100661_OBSUPICE-R6_met.fits;22.5386;26526.9;139.416;0.341333
20171229101036597_OBSUPICE-R6_snap.fits;18.6227;26529.8;16.43;0
20171229101136671_OBSUPICE-R6_snap.fits;16.8173;26494.6;16.6781;0
20171229101236746_OBSUPICE-R6_snap.fits;28.8366;26507.8;27.5691;0
20171229101353546_OBSUPICE-R6_met.fits;22.5228;26465.3;45.836;0.170667
20171229101336821_OBSUPICE-R6_snap.fits;21.0315;26525.4;15.3349;0
20171229101436895_OBSUPICE-R6_snap.fits;28.2846;26488.8;16.56;0
20171229101553354_OBSUPICE-R6_met.fits;23.7338;26474.1;93.3814;0.170667
20171229101628853_OBSUPICE-R6_met.fits;22.1661;26515.1;72.6357;0.170667
20171229101536970_OBSUPICE-R6_snap.fits;20.7432;26525.4;21.3488;0
20171229101637045_OBSUPICE-R6_snap.fits;19.0071;26528.3;18.3554;0
20171229101819615_OBSUPICE-R6_met.fits;21.1292;26512.2;166.409;0.341333
20171229101737119_OBSUPICE-R6_snap.fits;19.5395;26529.8;13.4814;0
20171229101902453_OBSUPICE-R6_met.fits;18.3176;26496.1;83.3602;0.512
20171229101837194_OBSUPICE-R6_snap.fits;23.3035;26452.1;23.0778;0
20171229102026933_OBSUPICE-R6_met.fits;18.0041;26499;71.5852;0.170667
20171229101937269_OBSUPICE-R6_snap.fits;25.4396;26484.4;19.3657;0
20171229102037343_OBSUPICE-R6_snap.fits;20.9799;26521;16.5677;0
20171229102137418_OBSUPICE-R6_snap.fits;17.5022;26493.2;22.596;0
20171229102301898_OBSUPICE-R6_met.fits;21.1847;26499;146.986;1.87733
20171229102237493_OBSUPICE-R6_snap.fits;19.6933;26537.1;21.9742;0
20171229102404703_OBSUPICE-R6_met.fits;23.2048;26512.2;61.0876;0.170667
20171229102337567_OBSUPICE-R6_snap.fits;16.5764;26484.4;18.1924;0
20171229102437642_OBSUPICE-R6_snap.fits;17.7941;26453.6;14.7877;0
20171229102537717_OBSUPICE-R6_snap.fits;19.5276;26503.4;22.2606;0
20171229102637791_OBSUPICE-R6_snap.fits;20.6218;26450.7;18.9079;0
20171229102743157_OBSUPICE-R6_met.fits;23.9738;26516.6;78.5909;0.170667
20171229102755445_OBSUPICE-R6_met.fits;24.6209;26500.5;56.9453;0.170667
20171229102758005_OBSUPICE-R6_met.fits;20.6824;26494.6;42.8336;0.170667
20171229102737866_OBSUPICE-R6_snap.fits;20.0067;26482.9;22.945;0
20171229102839135_OBSUPICE-R6_met.fits;20.3375;26475.6;86.5056;0.341333
20171229102837941_OBSUPICE-R6_snap.fits;21.4677;26504.9;20.8198;0
20171229102939039_OBSUPICE-R6_met.fits;20.9642;26497.6;58.5792;0.682667
20171229102938015_OBSUPICE-R6_snap.fits;25.2586;26482.9;20.0682;0
20171229103059594_OBSUPICE-R6_met.fits;22.2315;26506.3;52.966;0.170667
20171229103038090_OBSUPICE-R6_snap.fits;20.2814;26523.9;19.6445;0
20171229103138165_OBSUPICE-R6_snap.fits;20.4883;26500.5;17.1149;0
20171229103303669_OBSUPICE-R6_met.fits;24.1841;26480;245.269;0.512
20171229103314421_OBSUPICE-R6_met.fits;23.2305;26532.7;46.8129;0.170667
20171229103238239_OBSUPICE-R6_snap.fits;20.7008;26535.6;18.0488;0
20171229103338314_OBSUPICE-R6_snap.fits;22.4668;26490.2;17.7655;0
20171229103438389_OBSUPICE-R6_snap.fits;16.3219;26488.8;16.3585;0
20171229103538463_OBSUPICE-R6_snap.fits;19.5507;26500.5;21.3267;0
20171229103638538_OBSUPICE-R6_snap.fits;23.2288;26512.2;17.5878;0
20171229103823327_OBSUPICE-R6_met.fits;21.5072;26509.3;75.012;0.170667
20171229103738613_OBSUPICE-R6_snap.fits;23.2488;26504.9;15.072;0
20171229103844319_OBSUPICE-R6_met.fits;15.0952;26469.7;31.7445;0.853333
20171229103838687_OBSUPICE-R6_snap.fits;16.0466;26534.2;19.9847;0
20171229103938762_OBSUPICE-R6_snap.fits;24.442;26496.1;25.8216;0
20171229104117237_OBSUPICE-R6_met.fits;18.8677;26480;94.3223;0.682667
20171229104125599_OBSUPICE-R6_met.fits;18.1434;26518.1;42.2326;0.170667
20171229104038837_OBSUPICE-R6_snap.fits;21.5454;26455.1;21.0571;0
20171229104138911_OBSUPICE-R6_snap.fits;16.129;26518.1;19.089;0
20171229104241717_OBSUPICE-R6_met.fits;18.9185;26506.3;39.6446;0.170667
20171229104238986_OBSUPICE-R6_snap.fits;18.8221;26499;12.1456;0
20171229104339061_OBSUPICE-R6_snap.fits;19.2465;26547.4;22.6427;0
20171229104439135_OBSUPICE-R6_snap.fits;24.0368;26541.5;18.6866;0
20171229104539210_OBSUPICE-R6_snap.fits;17.6205;26506.3;14.1808;0
20171229104726389_OBSUPICE-R6_met.fits;23.2906;26497.6;61.8503;0.170667
20171229104639285_OBSUPICE-R6_snap.fits;17.8627;26519.5;15.2077;0
20171229104825439_OBSUPICE-R6_met.fits;17.8637;26472.7;59.4786;0.170667
20171229104739359_OBSUPICE-R6_snap.fits;22.0141;26475.6;16.8377;0
20171229104925685_OBSUPICE-R6_met.fits;18.3344;26547.4;77.623;0.170667
20171229104930122_OBSUPICE-R6_met.fits;19.2243;26513.7;47.3488;1.024
20171229104839434_OBSUPICE-R6_snap.fits;19.6994;26493.2;19.3689;0
20171229104946677_OBSUPICE-R6_met.fits;17.5709;26484.4;57.0077;0.170667
20171229104939509_OBSUPICE-R6_snap.fits;19.7326;26547.4;16.4886;0
20171229105053407_OBSUPICE-R6_met.fits;24.7856;26499;89.4223;2.38933
20171229105039583_OBSUPICE-R6_snap.fits;18.7066;26455.1;12.7005;0
20171229105152458_OBSUPICE-R6_met.fits;17.5001;26496.1;63.4905;0.170667
20171229105139658_OBSUPICE-R6_snap.fits;21.5689;26525.4;17.9122;0
20171229105239733_OBSUPICE-R6_snap.fits;21.3804;26496.1;21.4643;0
20171229105339807_OBSUPICE-R6_snap.fits;21.3486;26543;19.2408;0
20171229105439882_OBSUPICE-R6_snap.fits;24.9894;26547.4;18.2885;0
20171229105601802_OBSUPICE-R6_met.fits;24.9177;26494.6;238.061;0.341333
20171229105539957_OBSUPICE-R6_snap.fits;28.5363;26522.5;17.211;0
20171229105640031_OBSUPICE-R6_snap.fits;19.1321;26494.6;16.2677;0
20171229105740106_OBSUPICE-R6_snap.fits;22.7582;26510.7;20.6431;0
20171229105840181_OBSUPICE-R6_snap.fits;25.1546;26465.3;24.9458;0
20171229105951861_OBSUPICE-R6_met.fits;20.2924;26480;237.797;0.682667
20171229105940255_OBSUPICE-R6_snap.fits;25.3329;26455.1;21.0298;0
