# file name; noise; peak f.; mag.; duration
20171229030004490_OBSUPICE-R6_snap.fits;29.8066;26494.6;21.4376;0
20171229030104565_OBSUPICE-R6_snap.fits;18.4171;26482.9;17.3091;0
20171229030231434_OBSUPICE-R6_met.fits;24.0917;26481.4;89.5702;1.36533
20171229030251402_OBSUPICE-R6_met.fits;22.8978;26503.4;59.0131;0.512
20171229030204639_OBSUPICE-R6_snap.fits;21.6171;26487.3;16.4393;0
20171229030331850_OBSUPICE-R6_met.fits;17.5528;26518.1;45.1343;0.170667
20171229030304714_OBSUPICE-R6_snap.fits;20.5773;26475.6;17.2955;0
20171229030404789_OBSUPICE-R6_snap.fits;21.0721;26453.6;16.6819;0
20171229030543605_OBSUPICE-R6_met.fits;19.331;26488.8;78.0959;0.512
20171229030504863_OBSUPICE-R6_snap.fits;19.585;26463.9;17.1578;0
20171229030656821_OBSUPICE-R6_met.fits;21.4394;26532.7;66.6206;0.341333
20171229030604938_OBSUPICE-R6_snap.fits;26.9119;26491.7;18.4264;0
20171229030705013_OBSUPICE-R6_snap.fits;21.0242;26523.9;18.2338;0
20171229030805087_OBSUPICE-R6_snap.fits;21.3511;26480;16.3119;0
20171229030905162_OBSUPICE-R6_snap.fits;19.0586;26468.3;20.9022;0
20171229031005237_OBSUPICE-R6_snap.fits;21.5815;26500.5;19.6915;0
20171229031105311_OBSUPICE-R6_snap.fits;21.5877;26475.6;21.8986;0
20171229031205386_OBSUPICE-R6_snap.fits;23.0018;26455.1;22.1437;0
20171229031348469_OBSUPICE-R6_met.fits;19.2018;26506.3;69.6517;0.170667
20171229031305461_OBSUPICE-R6_snap.fits;26.9296;26452.1;19.5443;0
20171229031405535_OBSUPICE-R6_snap.fits;25.9858;26455.1;16.5684;0
20171229031552373_OBSUPICE-R6_met.fits;16.8919;26497.6;62.6189;0.341333
20171229031505610_OBSUPICE-R6_snap.fits;16.7412;26515.1;18.9337;0
20171229031635893_OBSUPICE-R6_met.fits;21.016;26506.3;57.5665;0.170667
20171229031605685_OBSUPICE-R6_snap.fits;18.7184;26462.4;15.8995;0
20171229031744501_OBSUPICE-R6_met.fits;18.8598;26504.9;116.557;0.341333
20171229031705759_OBSUPICE-R6_snap.fits;20.4102;26528.3;22.4538;0
20171229031805834_OBSUPICE-R6_snap.fits;19.4397;26538.6;18.386;0
20171229031905909_OBSUPICE-R6_snap.fits;20.0577;26494.6;15.6537;0
20171229032003765_OBSUPICE-R6_met.fits;19.6413;26528.3;51.6104;0.170667
20171229032012639_OBSUPICE-R6_met.fits;22.4027;26509.3;58.6734;0.170667
20171229032005983_OBSUPICE-R6_snap.fits;22.8561;26545.9;14.6652;0
20171229032106058_OBSUPICE-R6_snap.fits;24.7823;26463.9;20.8455;0
20171229032244191_OBSUPICE-R6_met.fits;23.477;26512.2;58.0699;0.341333
20171229032206133_OBSUPICE-R6_snap.fits;20.902;26518.1;17.2012;0
20171229032306207_OBSUPICE-R6_snap.fits;23.1101;26537.1;22.3278;0
20171229032438367_OBSUPICE-R6_met.fits;18.4218;26480;46.7673;0.170667
20171229032501578_OBSUPICE-R6_met.fits;21.151;26494.6;52.8599;0.341333
20171229032406282_OBSUPICE-R6_snap.fits;20.954;26466.8;16.1395;0
20171229032556191_OBSUPICE-R6_met.fits;18.3748;26513.7;55.984;0.341333
20171229032506357_OBSUPICE-R6_snap.fits;19.8176;26541.5;16.9586;0
20171229032631861_OBSUPICE-R6_met.fits;19.3465;26503.4;54.2882;0.170667
20171229032606431_OBSUPICE-R6_snap.fits;20.8491;26497.6;14.8807;0
20171229032706506_OBSUPICE-R6_snap.fits;19.2247;26460.9;17.1061;0
20171229032806581_OBSUPICE-R6_snap.fits;21.6109;26484.4;13.2619;0
20171229032919626_OBSUPICE-R6_met.fits;24.1449;26503.4;140.094;0.341333
20171229032906655_OBSUPICE-R6_snap.fits;20.8314;26462.4;22.0153;0
20171229033051957_OBSUPICE-R6_met.fits;22.0678;26504.9;87.1836;0.341333
20171229033006730_OBSUPICE-R6_snap.fits;21.1255;26484.4;15.3136;0
20171229033106805_OBSUPICE-R6_snap.fits;20.1216;26449.2;19.2547;0
20171229033206879_OBSUPICE-R6_snap.fits;24.4658;26485.8;13.5289;0
20171229033332725_OBSUPICE-R6_met.fits;20.7589;26453.6;44.0313;0.170667
20171229033306954_OBSUPICE-R6_snap.fits;20.8731;26484.4;18.3263;0
20171229033407029_OBSUPICE-R6_snap.fits;19.0712;26488.8;17.8001;0
20171229033547381_OBSUPICE-R6_met.fits;18.3422;26477.1;74.9555;0.170667
20171229033507103_OBSUPICE-R6_snap.fits;19.0113;26504.9;22.5579;0
20171229033607178_OBSUPICE-R6_snap.fits;19.6681;26502;20.0665;0
20171229033707253_OBSUPICE-R6_snap.fits;24.3627;26488.8;19.0665;0
20171229033807327_OBSUPICE-R6_snap.fits;21.5842;26474.1;15.394;0
20171229033907402_OBSUPICE-R6_snap.fits;24.1847;26496.1;17.722;0
20171229034007477_OBSUPICE-R6_snap.fits;18.8679;26547.4;15.917;0
20171229034107551_OBSUPICE-R6_snap.fits;23.3678;26490.2;19.5363;0
20171229034207626_OBSUPICE-R6_snap.fits;20.853;26494.6;21.1681;0
20171229034307701_OBSUPICE-R6_snap.fits;26.4748;26526.9;23.5857;0
20171229034407775_OBSUPICE-R6_snap.fits;17.0698;26460.9;15.1607;0
20171229034507850_OBSUPICE-R6_snap.fits;21.3094;26465.3;22.9836;0
20171229034607925_OBSUPICE-R6_snap.fits;25.7663;26490.2;17.4663;0
20171229034734282_OBSUPICE-R6_met.fits;21.5202;26469.7;105.425;0.170667
20171229034707999_OBSUPICE-R6_snap.fits;21.7986;26523.9;23.8741;0
20171229034808074_OBSUPICE-R6_snap.fits;22.261;26477.1;15.1494;0
20171229034908149_OBSUPICE-R6_snap.fits;25.9051;26544.4;19.8231;0
20171229035033823_OBSUPICE-R6_met.fits;24.6425;26525.4;50.4133;0.341333
20171229035008223_OBSUPICE-R6_snap.fits;22.0587;26532.7;17.2373;0
20171229035158815_OBSUPICE-R6_met.fits;20.5625;26515.1;47.2529;0.341333
20171229035108298_OBSUPICE-R6_snap.fits;20.526;26515.1;19.5418;0
20171229035247967_OBSUPICE-R6_met.fits;24.082;26516.6;70.144;0.170667
20171229035208373_OBSUPICE-R6_snap.fits;23.2769;26485.8;17.2454;0
20171229035308447_OBSUPICE-R6_snap.fits;22.4387;26502;17.8086;0
20171229035408522_OBSUPICE-R6_snap.fits;22.4322;26477.1;19.0374;0
20171229035542901_OBSUPICE-R6_met.fits;20.9595;26494.6;74.9759;0.170667
20171229035602186_OBSUPICE-R6_met.fits;22.396;26496.1;77.7106;0.341333
20171229035508597_OBSUPICE-R6_snap.fits;19.0982;26459.5;25.2139;0
20171229035608671_OBSUPICE-R6_snap.fits;25.1525;26504.9;17.6434;0
20171229035708746_OBSUPICE-R6_snap.fits;17.752;26496.1;14.521;0
20171229035808821_OBSUPICE-R6_snap.fits;17.55;26497.6;14.6428;0
20171229035908895_OBSUPICE-R6_met.fits;19.3703;26490.2;41.5499;0.170667
20171229035908895_OBSUPICE-R6_snap.fits;22.4347;26469.7;26.1682;0
20171229040031327_OBSUPICE-R6_met.fits;18.7154;26484.4;308.245;0.341333
