# file name; noise; peak f.; mag.; duration
20200228070003654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228070143664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228070323675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228070503686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228070643696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228070823707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228071003718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228071143728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228071323739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228071503750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228071643760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228071823771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228072003782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228072143792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228072323803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228072503814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228072643824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228072823835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228073003846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228073143856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228073323867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228073503878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228073643888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228073823899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228074003910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228074143920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228074323931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228074503942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228074643952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228074823963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228075003974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228075143984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228075323995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228075504006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228075644016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228075824027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
