# file name; noise; peak f.; mag.; duration
20200228050002886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228050142896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228050322907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228050502918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228050642928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228050822939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228051002950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228051142960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228051322971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228051502982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228051642992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228051823003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228052003014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228052143024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228052323035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228052503046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228052643056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228052823067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228053003078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228053143088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228053323099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228053503110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228053643120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228053823131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228054003142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228054143152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228054323163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228054503174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228054643184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228054823195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228055003206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228055143216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228055323227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228055503238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228055643248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228055823259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
