# file name; noise; peak f.; mag.; duration
20200228020001734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228020141744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228020321755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228020501766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228020641776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228020821787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228021001798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228021141808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228021321819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228021501830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228021641840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228021821851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228022001862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228022141872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228022321883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228022501894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228022641904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228022821915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228023001926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228023141936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228023321947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228023501958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228023641968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228023821979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228024001990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228024142000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228024322011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228024502022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228024642032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228024822043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228025002054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228025142064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228025322075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228025502086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228025642096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228025822107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
