# file name; noise; peak f.; mag.; duration
20200228150006726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228150146736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228150326747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228150506758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228150646768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228150826779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228151006790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228151146800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228151326811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228151506822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228151646832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228151826843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228152006854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228152146864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228152326875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228152506886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228152646896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228152826907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228153006918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228153146928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228153326939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228153506950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228153646960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228153826971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228154006982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228154146992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228154327003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228154507014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228154647024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228154827035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228155007046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228155147056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228155327067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228155507078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228155647088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228155827099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
