# file name; noise; peak f.; mag.; duration
20200228040002502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228040142512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228040322523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228040502534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228040642544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228040822555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228041002566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228041142576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228041322587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228041502598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228041642608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228041822619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228042002630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228042142640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228042322651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228042502662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228042642672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228042822683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228043002694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228043142704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228043322715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228043502726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228043642736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228043822747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228044002758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228044142768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228044322779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228044502790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228044642800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228044822811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228045002822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228045142832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228045322843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228045502854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228045642864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228045822875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
