# file name; noise; peak f.; mag.; duration
20200228200008646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228200148656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228200328667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228200508678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228200648688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228200828699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228201008710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228201148720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228201328731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228201508742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228201648752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228201828763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228202008774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228202148784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228202328795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228202508806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228202648816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228202828827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228203008838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228203148848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228203328859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228203508870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228203648880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228203828891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228204008902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228204148912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228204328923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228204508934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228204648944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228204828955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228205008966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228205148976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228205328987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228205508998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228205649008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228205829019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
