# file name; noise; peak f.; mag.; duration
20200228090004422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228090144432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228090324443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228090504454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228090644464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228090824475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228091004486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228091144496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228091324507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228091504518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228091644528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228091824539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228092004550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228092144560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228092324571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228092504582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228092644592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228092824603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228093004614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228093144624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228093324635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228093504646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228093644656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228093824667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228094004678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228094144688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228094324699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228094504710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228094644720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228094824731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228095004742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228095144752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228095324763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228095504774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228095644784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228095824795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
