# file name; noise; peak f.; mag.; duration
20200228210009030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228210149040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228210329051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228210509062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228210649072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228210829083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228211009094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228211149104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228211329115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228211509126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228211649136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228211829147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228212009158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228212149168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228212329179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228212509190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228212649200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228212829211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228213009222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228213149232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228213329243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228213509254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228213649264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228213829275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228214009286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228214149296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228214329307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228214509318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228214649328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228214829339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228215009350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228215149360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228215329371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228215509382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228215649392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228215829403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
