# file name; noise; peak f.; mag.; duration
20200228230009798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228230149808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228230329819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228230509830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228230649840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228230829851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228231009862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228231149872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228231329883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228231509894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228231649904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228231829915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228232009926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228232149936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228232329947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228232509958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228232649968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228232829979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228233009990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228233150000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228233330011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228233510022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228233650032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228233830043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228234010054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228234150064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228234330075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228234510086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228234650096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228234830107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228235010118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228235150128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228235330139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228235510150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228235650160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228235830171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
