# file name; noise; peak f.; mag.; duration
20200228080004038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228080144048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228080324059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228080504070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228080644080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228080824091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228081004102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228081144112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228081324123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228081504134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228081644144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228081824155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228082004166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228082144176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228082324187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228082504198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228082644208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228082824219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228083004230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228083144240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228083324251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228083504262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228083644272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228083824283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228084004294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228084144304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228084324315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228084504326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228084644336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228084824347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228085004358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228085144368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228085324379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228085504390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228085644400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228085824411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
