# file name; noise; peak f.; mag.; duration
20200228220009414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228220149424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228220329435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228220509446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228220649456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228220829467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228221009478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228221149488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228221329499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228221509510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228221649520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228221829531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228222009542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228222149552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228222329563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228222509574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228222649584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228222829595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228223009606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228223149616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228223329627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228223509638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228223649648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228223829659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228224009670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228224149680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228224329691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228224509702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228224649712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228224829723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228225009734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228225149744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228225329755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228225509766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228225649776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200228225829787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
